﻿_id,id_estado,id_origen_presupuestal_plaza,clave_categoria,descripcion_categoria,tipo_de_contratacion,tipo_de_categoria,clave_de_concepto_de_pago,clave_de_nivel_de_puesto,clave_de_nivel_de_sueldo,inicio_vigencia_del_sueldo,fin_vigencia_del_sueldo,monto_mensual_jornada_o_de_hsm_zona_a,monto_mensual_jornada_o_de_hsm_zona_b,monto_mensual_jornada_o_de_hsm_zona_c,horas_de_compatibilidad,horas_de_servicio_hsm,horas_de_docencia,fecha_de_actualizacion
36420,5,8,126500,ELECTRICISTA DE AUTOMOVIL Y CAMION,P,2,15902,0,0,201301,999999,0.00,0.00,0.00,35.00,35.00,0.00,201301
36421,5,8,126500,ELECTRICISTA DE AUTOMOVIL Y CAMION,P,2,15901,0,0,201301,999999,0.00,755.00,755.00,35.00,35.00,0.00,201301
36422,5,8,126500,ELECTRICISTA DE AUTOMOVIL Y CAMION,P,2,17102,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36423,5,8,126500,ELECTRICISTA DE AUTOMOVIL Y CAMION,P,2,15406,0,0,201301,999999,0.00,2724.65,0.00,35.00,35.00,0.00,201301
36424,5,8,126500,ELECTRICISTA DE AUTOMOVIL Y CAMION,P,2,13101,0,0,201301,999999,0.00,405.00,405.00,35.00,35.00,0.00,201301
36425,5,8,126500,ELECTRICISTA DE AUTOMOVIL Y CAMION,P,2,13101,0,0,201301,999999,0.00,330.00,330.00,35.00,35.00,0.00,201301
36426,5,8,126500,ELECTRICISTA DE AUTOMOVIL Y CAMION,P,2,13101,0,0,201301,999999,0.00,280.00,280.00,35.00,35.00,0.00,201301
36427,5,8,126500,ELECTRICISTA DE AUTOMOVIL Y CAMION,P,2,13101,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36428,5,8,126500,ELECTRICISTA DE AUTOMOVIL Y CAMION,P,2,13101,0,0,201301,999999,0.00,210.00,210.00,35.00,35.00,0.00,201301
36429,5,8,126600,ELECTRICISTA INST. Y REP.DE INST. ELEC.,P,2,15406,0,0,201301,999999,0.00,2702.21,0.00,35.00,35.00,0.00,201301
36430,5,8,126600,ELECTRICISTA INST. Y REP.DE INST. ELEC.,P,2,13101,0,0,201301,999999,0.00,405.00,405.00,35.00,35.00,0.00,201301
36431,5,8,126600,ELECTRICISTA INST. Y REP.DE INST. ELEC.,P,2,13101,0,0,201301,999999,0.00,330.00,330.00,35.00,35.00,0.00,201301
36432,5,8,126600,ELECTRICISTA INST. Y REP.DE INST. ELEC.,P,2,13101,0,0,201301,999999,0.00,280.00,280.00,35.00,35.00,0.00,201301
36433,5,8,126600,ELECTRICISTA INST. Y REP.DE INST. ELEC.,P,2,13101,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36434,5,8,126600,ELECTRICISTA INST. Y REP.DE INST. ELEC.,P,2,17102,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36435,5,8,126600,ELECTRICISTA INST. Y REP.DE INST. ELEC.,P,2,13101,0,0,201301,999999,0.00,210.00,210.00,35.00,35.00,0.00,201301
36436,5,8,126600,ELECTRICISTA INST. Y REP.DE INST. ELEC.,P,2,15901,0,0,201301,999999,0.00,755.00,755.00,35.00,35.00,0.00,201301
36437,5,8,126600,ELECTRICISTA INST. Y REP.DE INST. ELEC.,P,2,15902,0,0,201301,999999,0.00,0.00,0.00,35.00,35.00,0.00,201301
36438,5,8,126600,ELECTRICISTA INST. Y REP.DE INST. ELEC.,P,2,11301,0,0,201301,999999,0.00,0.00,2702.21,35.00,35.00,0.00,201301
36439,5,8,126700,CHOFER DE CAMION DE CARGA GENERAL,P,2,13101,0,0,201301,999999,0.00,280.00,280.00,35.00,35.00,0.00,201301
36440,5,8,126700,CHOFER DE CAMION DE CARGA GENERAL,P,2,17102,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36441,5,8,126700,CHOFER DE CAMION DE CARGA GENERAL,P,2,15901,0,0,201301,999999,0.00,755.00,755.00,35.00,35.00,0.00,201301
36442,5,8,126700,CHOFER DE CAMION DE CARGA GENERAL,P,2,15902,0,0,201301,999999,0.00,0.00,0.00,35.00,35.00,0.00,201301
36443,5,8,126700,CHOFER DE CAMION DE CARGA GENERAL,P,2,11301,0,0,201301,999999,0.00,0.00,2824.97,35.00,35.00,0.00,201301
36444,5,8,126700,CHOFER DE CAMION DE CARGA GENERAL,P,2,13101,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36445,5,8,126700,CHOFER DE CAMION DE CARGA GENERAL,P,2,13101,0,0,201301,999999,0.00,330.00,330.00,35.00,35.00,0.00,201301
36446,5,8,126700,CHOFER DE CAMION DE CARGA GENERAL,P,2,13101,0,0,201301,999999,0.00,405.00,405.00,35.00,35.00,0.00,201301
36447,5,8,126700,CHOFER DE CAMION DE CARGA GENERAL,P,2,15406,0,0,201301,999999,0.00,2824.97,0.00,35.00,35.00,0.00,201301
36448,5,8,126700,CHOFER DE CAMION DE CARGA GENERAL,P,2,13101,0,0,201301,999999,0.00,210.00,210.00,35.00,35.00,0.00,201301
36449,5,8,126800,BALICERO,P,2,13101,0,0,201301,999999,0.00,210.00,210.00,35.00,35.00,0.00,201301
36450,5,8,126800,BALICERO,P,2,15406,0,0,201301,999999,0.00,2372.01,0.00,35.00,35.00,0.00,201301
36451,5,8,126800,BALICERO,P,2,11301,0,0,201301,999999,0.00,0.00,2372.01,35.00,35.00,0.00,201301
36452,5,8,126800,BALICERO,P,2,13101,0,0,201301,999999,0.00,280.00,280.00,35.00,35.00,0.00,201301
36453,5,8,126800,BALICERO,P,2,13101,0,0,201301,999999,0.00,405.00,405.00,35.00,35.00,0.00,201301
36454,5,8,126800,BALICERO,P,2,17102,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36455,5,8,126800,BALICERO,P,2,15901,0,0,201301,999999,0.00,755.00,755.00,35.00,35.00,0.00,201301
36456,5,8,126800,BALICERO,P,2,13101,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36457,5,8,126800,BALICERO,P,2,15902,0,0,201301,999999,0.00,0.00,0.00,35.00,35.00,0.00,201301
36458,5,8,126800,BALICERO,P,2,13101,0,0,201301,999999,0.00,330.00,330.00,35.00,35.00,0.00,201301
36459,5,8,126900,CERRAJERO,P,2,15901,0,0,201301,999999,0.00,755.00,755.00,35.00,35.00,0.00,201301
36460,5,8,126900,CERRAJERO,P,2,11301,0,0,201301,999999,0.00,0.00,2601.37,35.00,35.00,0.00,201301
36461,5,8,126900,CERRAJERO,P,2,13101,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36462,5,8,126900,CERRAJERO,P,2,13101,0,0,201301,999999,0.00,280.00,280.00,35.00,35.00,0.00,201301
36463,5,8,126900,CERRAJERO,P,2,13101,0,0,201301,999999,0.00,330.00,330.00,35.00,35.00,0.00,201301
36464,5,8,126900,CERRAJERO,P,2,15406,0,0,201301,999999,0.00,2601.37,0.00,35.00,35.00,0.00,201301
36465,5,8,126900,CERRAJERO,P,2,15902,0,0,201301,999999,0.00,0.00,0.00,35.00,35.00,0.00,201301
36466,5,8,126900,CERRAJERO,P,2,17102,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36467,5,8,126900,CERRAJERO,P,2,13101,0,0,201301,999999,0.00,210.00,210.00,35.00,35.00,0.00,201301
36468,5,8,126900,CERRAJERO,P,2,13101,0,0,201301,999999,0.00,405.00,405.00,35.00,35.00,0.00,201301
36469,5,8,127000,CHECADOR DE MATERIALES,P,2,13101,0,0,201301,999999,0.00,210.00,210.00,35.00,35.00,0.00,201301
36470,5,8,127000,CHECADOR DE MATERIALES,P,2,13101,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36471,5,8,127000,CHECADOR DE MATERIALES,P,2,13101,0,0,201301,999999,0.00,280.00,280.00,35.00,35.00,0.00,201301
36472,5,8,127000,CHECADOR DE MATERIALES,P,2,13101,0,0,201301,999999,0.00,330.00,330.00,35.00,35.00,0.00,201301
36473,5,8,127000,CHECADOR DE MATERIALES,P,2,13101,0,0,201301,999999,0.00,405.00,405.00,35.00,35.00,0.00,201301
36474,5,8,127000,CHECADOR DE MATERIALES,P,2,15406,0,0,201301,999999,0.00,2888.59,0.00,35.00,35.00,0.00,201301
36475,5,8,127000,CHECADOR DE MATERIALES,P,2,15901,0,0,201301,999999,0.00,755.00,755.00,35.00,35.00,0.00,201301
36476,5,8,127000,CHECADOR DE MATERIALES,P,2,15902,0,0,201301,999999,0.00,0.00,0.00,35.00,35.00,0.00,201301
36477,5,8,127000,CHECADOR DE MATERIALES,P,2,17102,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36478,5,8,127000,CHECADOR DE MATERIALES,P,2,11301,0,0,201301,999999,0.00,0.00,2888.59,35.00,35.00,0.00,201301
36479,5,8,127101,CELADOR A,P,2,15406,0,0,201301,999999,0.00,1072.85,0.00,35.00,35.00,0.00,201301
36480,5,8,127101,CELADOR A,P,2,17102,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36481,5,8,127101,CELADOR A,P,2,15901,0,0,201301,999999,0.00,755.00,755.00,35.00,35.00,0.00,201301
36482,5,8,127101,CELADOR A,P,2,13101,0,0,201301,999999,0.00,405.00,405.00,35.00,35.00,0.00,201301
36483,5,8,127101,CELADOR A,P,2,13101,0,0,201301,999999,0.00,330.00,330.00,35.00,35.00,0.00,201301
36484,5,8,127101,CELADOR A,P,2,13101,0,0,201301,999999,0.00,280.00,280.00,35.00,35.00,0.00,201301
36485,5,8,127101,CELADOR A,P,2,13101,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36486,5,8,127101,CELADOR A,P,2,13101,0,0,201301,999999,0.00,210.00,210.00,35.00,35.00,0.00,201301
36487,5,8,127101,CELADOR A,P,2,11301,0,0,201301,999999,0.00,3408.48,4481.33,35.00,35.00,0.00,201301
36488,5,8,127101,CELADOR A,P,2,15902,0,0,201301,999999,0.00,0.00,0.00,35.00,35.00,0.00,201301
36489,5,8,127102,CELADOR B,P,2,13101,0,0,201301,999999,0.00,210.00,210.00,35.00,35.00,0.00,201301
36490,5,8,127102,CELADOR B,P,2,17102,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36491,5,8,127102,CELADOR B,P,2,15902,0,0,201301,999999,0.00,0.00,0.00,35.00,35.00,0.00,201301
36492,5,8,127102,CELADOR B,P,2,15901,0,0,201301,999999,0.00,755.00,755.00,35.00,35.00,0.00,201301
36493,5,8,127102,CELADOR B,P,2,15406,0,0,201301,999999,0.00,1105.32,0.00,35.00,35.00,0.00,201301
36494,5,8,127102,CELADOR B,P,2,13101,0,0,201301,999999,0.00,405.00,405.00,35.00,35.00,0.00,201301
36495,5,8,127102,CELADOR B,P,2,13101,0,0,201301,999999,0.00,330.00,330.00,35.00,35.00,0.00,201301
36496,5,8,127102,CELADOR B,P,2,13101,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36497,5,8,127102,CELADOR B,P,2,11301,0,0,201301,999999,0.00,3510.61,4615.93,35.00,35.00,0.00,201301
36498,5,8,127102,CELADOR B,P,2,13101,0,0,201301,999999,0.00,280.00,280.00,35.00,35.00,0.00,201301
36499,5,8,127103,CELADOR C,P,2,13101,0,0,201301,999999,0.00,405.00,405.00,35.00,35.00,0.00,201301
36500,5,8,127103,CELADOR C,P,2,13101,0,0,201301,999999,0.00,280.00,280.00,35.00,35.00,0.00,201301
36501,5,8,127103,CELADOR C,P,2,11301,0,0,201301,999999,0.00,3612.73,4750.57,35.00,35.00,0.00,201301
36502,5,8,127103,CELADOR C,P,2,15901,0,0,201301,999999,0.00,755.00,755.00,35.00,35.00,0.00,201301
36503,5,8,127103,CELADOR C,P,2,13101,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36504,5,8,127103,CELADOR C,P,2,13101,0,0,201301,999999,0.00,330.00,330.00,35.00,35.00,0.00,201301
36505,5,8,127103,CELADOR C,P,2,15406,0,0,201301,999999,0.00,1137.84,0.00,35.00,35.00,0.00,201301
36506,5,8,127103,CELADOR C,P,2,15902,0,0,201301,999999,0.00,0.00,0.00,35.00,35.00,0.00,201301
36507,5,8,127103,CELADOR C,P,2,17102,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36508,5,8,127103,CELADOR C,P,2,13101,0,0,201301,999999,0.00,210.00,210.00,35.00,35.00,0.00,201301
36509,5,8,127104,CELADOR D,P,2,11301,0,0,201301,999999,0.00,3714.85,4885.16,35.00,35.00,0.00,201301
36510,5,8,127104,CELADOR D,P,2,17102,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36511,5,8,127104,CELADOR D,P,2,15902,0,0,201301,999999,0.00,0.00,0.00,35.00,35.00,0.00,201301
36512,5,8,127104,CELADOR D,P,2,15901,0,0,201301,999999,0.00,755.00,755.00,35.00,35.00,0.00,201301
36513,5,8,127104,CELADOR D,P,2,15406,0,0,201301,999999,0.00,1170.31,0.00,35.00,35.00,0.00,201301
36514,5,8,127104,CELADOR D,P,2,13101,0,0,201301,999999,0.00,405.00,405.00,35.00,35.00,0.00,201301
36515,5,8,127104,CELADOR D,P,2,13101,0,0,201301,999999,0.00,330.00,330.00,35.00,35.00,0.00,201301
36516,5,8,127104,CELADOR D,P,2,13101,0,0,201301,999999,0.00,280.00,280.00,35.00,35.00,0.00,201301
36517,5,8,127104,CELADOR D,P,2,13101,0,0,201301,999999,0.00,210.00,210.00,35.00,35.00,0.00,201301
36518,5,8,127104,CELADOR D,P,2,13101,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36519,5,8,127105,CELADOR E,P,2,13101,0,0,201301,999999,0.00,210.00,210.00,35.00,35.00,0.00,201301
36520,5,8,127105,CELADOR E,P,2,13101,0,0,201301,999999,0.00,280.00,280.00,35.00,35.00,0.00,201301
36521,5,8,127105,CELADOR E,P,2,13101,0,0,201301,999999,0.00,330.00,330.00,35.00,35.00,0.00,201301
36522,5,8,127105,CELADOR E,P,2,13101,0,0,201301,999999,0.00,405.00,405.00,35.00,35.00,0.00,201301
36523,5,8,127105,CELADOR E,P,2,13101,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36524,5,8,127105,CELADOR E,P,2,15406,0,0,201301,999999,0.00,1202.83,0.00,35.00,35.00,0.00,201301
36525,5,8,127105,CELADOR E,P,2,15901,0,0,201301,999999,0.00,755.00,755.00,35.00,35.00,0.00,201301
36526,5,8,127105,CELADOR E,P,2,15902,0,0,201301,999999,0.00,0.00,0.00,35.00,35.00,0.00,201301
36527,5,8,127105,CELADOR E,P,2,17102,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36528,5,8,127105,CELADOR E,P,2,11301,0,0,201301,999999,0.00,3816.98,5019.81,35.00,35.00,0.00,201301
36529,5,8,127106,CELADOR F,P,2,17102,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36530,5,8,127106,CELADOR F,P,2,13101,0,0,201301,999999,0.00,405.00,405.00,35.00,35.00,0.00,201301
36531,5,8,127106,CELADOR F,P,2,15902,0,0,201301,999999,0.00,0.00,0.00,35.00,35.00,0.00,201301
36532,5,8,127106,CELADOR F,P,2,15406,0,0,201301,999999,0.00,1235.30,0.00,35.00,35.00,0.00,201301
36533,5,8,127106,CELADOR F,P,2,13101,0,0,201301,999999,0.00,330.00,330.00,35.00,35.00,0.00,201301
36534,5,8,127106,CELADOR F,P,2,13101,0,0,201301,999999,0.00,280.00,280.00,35.00,35.00,0.00,201301
36535,5,8,127106,CELADOR F,P,2,13101,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36536,5,8,127106,CELADOR F,P,2,13101,0,0,201301,999999,0.00,210.00,210.00,35.00,35.00,0.00,201301
36537,5,8,127106,CELADOR F,P,2,11301,0,0,201301,999999,0.00,3919.10,5154.40,35.00,35.00,0.00,201301
36538,5,8,127106,CELADOR F,P,2,15901,0,0,201301,999999,0.00,755.00,755.00,35.00,35.00,0.00,201301
36539,5,8,127107,CELADOR G,P,2,13101,0,0,201301,999999,0.00,210.00,210.00,35.00,35.00,0.00,201301
36540,5,8,127107,CELADOR G,P,2,17102,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36541,5,8,127107,CELADOR G,P,2,15902,0,0,201301,999999,0.00,0.00,0.00,35.00,35.00,0.00,201301
36542,5,8,127107,CELADOR G,P,2,15901,0,0,201301,999999,0.00,755.00,755.00,35.00,35.00,0.00,201301
36543,5,8,127107,CELADOR G,P,2,15406,0,0,201301,999999,0.00,1267.81,0.00,35.00,35.00,0.00,201301
36544,5,8,127107,CELADOR G,P,2,13101,0,0,201301,999999,0.00,405.00,405.00,35.00,35.00,0.00,201301
36545,5,8,127107,CELADOR G,P,2,13101,0,0,201301,999999,0.00,330.00,330.00,35.00,35.00,0.00,201301
36546,5,8,127107,CELADOR G,P,2,13101,0,0,201301,999999,0.00,280.00,280.00,35.00,35.00,0.00,201301
36547,5,8,127107,CELADOR G,P,2,13101,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36548,5,8,127107,CELADOR G,P,2,11301,0,0,201301,999999,0.00,4021.23,5289.04,35.00,35.00,0.00,201301
36549,5,8,127108,CELADOR H,P,2,17102,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36550,5,8,127108,CELADOR H,P,2,13101,0,0,201301,999999,0.00,280.00,280.00,35.00,35.00,0.00,201301
36551,5,8,127108,CELADOR H,P,2,13101,0,0,201301,999999,0.00,330.00,330.00,35.00,35.00,0.00,201301
36552,5,8,127108,CELADOR H,P,2,13101,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36553,5,8,127108,CELADOR H,P,2,13101,0,0,201301,999999,0.00,405.00,405.00,35.00,35.00,0.00,201301
36554,5,8,127108,CELADOR H,P,2,13101,0,0,201301,999999,0.00,210.00,210.00,35.00,35.00,0.00,201301
36555,5,8,127108,CELADOR H,P,2,15406,0,0,201301,999999,0.00,1300.33,0.00,35.00,35.00,0.00,201301
36556,5,8,127108,CELADOR H,P,2,15901,0,0,201301,999999,0.00,755.00,755.00,35.00,35.00,0.00,201301
36557,5,8,127108,CELADOR H,P,2,15902,0,0,201301,999999,0.00,0.00,0.00,35.00,35.00,0.00,201301
36558,5,8,127108,CELADOR H,P,2,11301,0,0,201301,999999,0.00,4123.36,5423.69,35.00,35.00,0.00,201301
36559,5,8,127109,CELADOR I,P,2,13101,0,0,201301,999999,0.00,405.00,405.00,35.00,35.00,0.00,201301
36560,5,8,127109,CELADOR I,P,2,13101,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36561,5,8,127109,CELADOR I,P,2,13101,0,0,201301,999999,0.00,330.00,330.00,35.00,35.00,0.00,201301
36562,5,8,127109,CELADOR I,P,2,13101,0,0,201301,999999,0.00,210.00,210.00,35.00,35.00,0.00,201301
36563,5,8,127109,CELADOR I,P,2,15406,0,0,201301,999999,0.00,1388.84,0.00,35.00,35.00,0.00,201301
36564,5,8,127109,CELADOR I,P,2,15901,0,0,201301,999999,0.00,755.00,755.00,35.00,35.00,0.00,201301
36565,5,8,127109,CELADOR I,P,2,17102,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36566,5,8,127109,CELADOR I,P,2,13101,0,0,201301,999999,0.00,280.00,280.00,35.00,35.00,0.00,201301
36567,5,8,127109,CELADOR I,P,2,11301,0,0,201301,999999,0.00,4225.48,5558.34,35.00,35.00,0.00,201301
36568,5,8,127201,CONSERJE A,P,2,13101,0,0,201301,999999,0.00,280.00,280.00,35.00,35.00,0.00,201301
36569,5,8,127201,CONSERJE A,P,2,17102,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36570,5,8,127201,CONSERJE A,P,2,15902,0,0,201301,999999,0.00,0.00,0.00,35.00,35.00,0.00,201301
36571,5,8,127201,CONSERJE A,P,2,15901,0,0,201301,999999,0.00,755.00,755.00,35.00,35.00,0.00,201301
36572,5,8,127201,CONSERJE A,P,2,15406,0,0,201301,999999,0.00,1072.85,0.00,35.00,35.00,0.00,201301
36573,5,8,127201,CONSERJE A,P,2,13101,0,0,201301,999999,0.00,330.00,330.00,35.00,35.00,0.00,201301
36574,5,8,127201,CONSERJE A,P,2,13101,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36575,5,8,127201,CONSERJE A,P,2,11301,0,0,201301,999999,0.00,3408.48,4481.33,35.00,35.00,0.00,201301
36576,5,8,127201,CONSERJE A,P,2,13101,0,0,201301,999999,0.00,210.00,210.00,35.00,35.00,0.00,201301
36577,5,8,127201,CONSERJE A,P,2,13101,0,0,201301,999999,0.00,405.00,405.00,35.00,35.00,0.00,201301
36578,5,8,127202,CONSERJE B,P,2,15406,0,0,201301,999999,0.00,1105.32,0.00,35.00,35.00,0.00,201301
36579,5,8,127202,CONSERJE B,P,2,13101,0,0,201301,999999,0.00,210.00,210.00,35.00,35.00,0.00,201301
36580,5,8,127202,CONSERJE B,P,2,17102,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36581,5,8,127202,CONSERJE B,P,2,15902,0,0,201301,999999,0.00,0.00,0.00,35.00,35.00,0.00,201301
36582,5,8,127202,CONSERJE B,P,2,15901,0,0,201301,999999,0.00,755.00,755.00,35.00,35.00,0.00,201301
36583,5,8,127202,CONSERJE B,P,2,13101,0,0,201301,999999,0.00,330.00,330.00,35.00,35.00,0.00,201301
36584,5,8,127202,CONSERJE B,P,2,13101,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36585,5,8,127202,CONSERJE B,P,2,11301,0,0,201301,999999,0.00,3510.61,4615.93,35.00,35.00,0.00,201301
36586,5,8,127202,CONSERJE B,P,2,13101,0,0,201301,999999,0.00,405.00,405.00,35.00,35.00,0.00,201301
36587,5,8,127202,CONSERJE B,P,2,13101,0,0,201301,999999,0.00,280.00,280.00,35.00,35.00,0.00,201301
36588,5,8,127203,CONSERJE C,P,2,13101,0,0,201301,999999,0.00,280.00,280.00,35.00,35.00,0.00,201301
36589,5,8,127203,CONSERJE C,P,2,15902,0,0,201301,999999,0.00,0.00,0.00,35.00,35.00,0.00,201301
36590,5,8,127203,CONSERJE C,P,2,15901,0,0,201301,999999,0.00,755.00,755.00,35.00,35.00,0.00,201301
36591,5,8,127203,CONSERJE C,P,2,15406,0,0,201301,999999,0.00,1137.84,0.00,35.00,35.00,0.00,201301
36592,5,8,127203,CONSERJE C,P,2,13101,0,0,201301,999999,0.00,405.00,405.00,35.00,35.00,0.00,201301
36593,5,8,127203,CONSERJE C,P,2,13101,0,0,201301,999999,0.00,330.00,330.00,35.00,35.00,0.00,201301
36594,5,8,127203,CONSERJE C,P,2,13101,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36595,5,8,127203,CONSERJE C,P,2,13101,0,0,201301,999999,0.00,210.00,210.00,35.00,35.00,0.00,201301
36596,5,8,127203,CONSERJE C,P,2,11301,0,0,201301,999999,0.00,3612.73,4750.57,35.00,35.00,0.00,201301
36597,5,8,127203,CONSERJE C,P,2,17102,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36598,5,8,127204,CONSERJE D,P,2,13101,0,0,201301,999999,0.00,405.00,405.00,35.00,35.00,0.00,201301
36599,5,8,127204,CONSERJE D,P,2,13101,0,0,201301,999999,0.00,210.00,210.00,35.00,35.00,0.00,201301
36600,5,8,127204,CONSERJE D,P,2,13101,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36601,5,8,127204,CONSERJE D,P,2,13101,0,0,201301,999999,0.00,330.00,330.00,35.00,35.00,0.00,201301
36602,5,8,127204,CONSERJE D,P,2,15406,0,0,201301,999999,0.00,1170.31,0.00,35.00,35.00,0.00,201301
36603,5,8,127204,CONSERJE D,P,2,15901,0,0,201301,999999,0.00,755.00,755.00,35.00,35.00,0.00,201301
36604,5,8,127204,CONSERJE D,P,2,15902,0,0,201301,999999,0.00,0.00,0.00,35.00,35.00,0.00,201301
36605,5,8,127204,CONSERJE D,P,2,17102,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36606,5,8,127204,CONSERJE D,P,2,13101,0,0,201301,999999,0.00,280.00,280.00,35.00,35.00,0.00,201301
36607,5,8,127204,CONSERJE D,P,2,11301,0,0,201301,999999,0.00,3714.85,4885.16,35.00,35.00,0.00,201301
36608,5,8,127205,CONSERJE E,P,2,13101,0,0,201301,999999,0.00,405.00,405.00,35.00,35.00,0.00,201301
36609,5,8,127205,CONSERJE E,P,2,17102,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36610,5,8,127205,CONSERJE E,P,2,15902,0,0,201301,999999,0.00,0.00,0.00,35.00,35.00,0.00,201301
36611,5,8,127205,CONSERJE E,P,2,15406,0,0,201301,999999,0.00,1202.83,0.00,35.00,35.00,0.00,201301
36612,5,8,127205,CONSERJE E,P,2,13101,0,0,201301,999999,0.00,330.00,330.00,35.00,35.00,0.00,201301
36613,5,8,127205,CONSERJE E,P,2,13101,0,0,201301,999999,0.00,280.00,280.00,35.00,35.00,0.00,201301
36614,5,8,127205,CONSERJE E,P,2,13101,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36615,5,8,127205,CONSERJE E,P,2,13101,0,0,201301,999999,0.00,210.00,210.00,35.00,35.00,0.00,201301
36616,5,8,127205,CONSERJE E,P,2,11301,0,0,201301,999999,0.00,3816.98,5019.81,35.00,35.00,0.00,201301
36617,5,8,127205,CONSERJE E,P,2,15901,0,0,201301,999999,0.00,755.00,755.00,35.00,35.00,0.00,201301
36618,5,8,127206,CONSERJE F,P,2,15902,0,0,201301,999999,0.00,0.00,0.00,35.00,35.00,0.00,201301
36619,5,8,127206,CONSERJE F,P,2,11301,0,0,201301,999999,0.00,3919.10,5154.40,35.00,35.00,0.00,201301
36620,5,8,127206,CONSERJE F,P,2,13101,0,0,201301,999999,0.00,210.00,210.00,35.00,35.00,0.00,201301
36621,5,8,127206,CONSERJE F,P,2,13101,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36622,5,8,127206,CONSERJE F,P,2,13101,0,0,201301,999999,0.00,280.00,280.00,35.00,35.00,0.00,201301
36623,5,8,127206,CONSERJE F,P,2,13101,0,0,201301,999999,0.00,330.00,330.00,35.00,35.00,0.00,201301
36624,5,8,127206,CONSERJE F,P,2,15901,0,0,201301,999999,0.00,755.00,755.00,35.00,35.00,0.00,201301
36625,5,8,127206,CONSERJE F,P,2,13101,0,0,201301,999999,0.00,405.00,405.00,35.00,35.00,0.00,201301
36626,5,8,127206,CONSERJE F,P,2,15406,0,0,201301,999999,0.00,1235.30,0.00,35.00,35.00,0.00,201301
36627,5,8,127206,CONSERJE F,P,2,17102,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36628,5,8,127207,CONSERJE G,P,2,13101,0,0,201301,999999,0.00,210.00,210.00,35.00,35.00,0.00,201301
36629,5,8,127207,CONSERJE G,P,2,13101,0,0,201301,999999,0.00,215.00,215.00,35.00,35.00,0.00,201301
36630,5,8,127207,CONSERJE G,P,2,13101,0,0,201301,999999,0.00,280.00,280.00,35.00,35.00,0.00,201301
36631,5,8,127207,CONSERJE G,P,2,13101,0,0,201301,999999,0.00,330.00,330.00,35.00,35.00,0.00,201301
