﻿_id,wat,Unnamed0,NUMERO,NSE,CIUDAD,LOCALIDAD_COMUNA,ZONAS,SEXO,EDAD,PON,ANO,F1,F2,F3_1,F4,F5,F6,F6A_ANOS,F6A_MESES,F7,AG1,AG2,CV1A_12,CV4A,CV5A,CO3,CO4A_SI,CO4A_NO,AL1,AL2,ED1,ED3_1,ED3_2,ED3_3,ED4A_12,ED24,ED25_1,ED25_2,ED25_3,ED25_4,ED5B,SA1,SA2,SA2A,SA3,SA4A_12,SA5,SA6,SA11,SA13,SP1B_12,SP2A_12,SP3,SP5,SP6,SP7,SP8,VS0A_123,VS0A_12,VS0A_3,VS0A_45,VS2A_12,VS3A_12,VS4A_12,VS5A_12,VS6A,VS7A_12,VS7A_3,VS7A_45,VS8A_123,VS9,VS10B,VS11,VS15A,VS16,VS16A,VS16B,VS17A_SI,VS17A_NO,VS18,VS19A,VS22,PC1,PC2,PC3,PC7,PC13,PC14,PC15,RC1,RC3_1,RC3_2,RC3_3,RC3_8,RC3_9,RC3_10,RC4_1,RC4_2,RC4_3,RC4_4,RC4_5,RC4_6,RC4_7,RC4_8,RC4_9,RC4_10,RC4_11,RC4_12,RC5_5,RC5_6,RC5_7,RC5_8,RC5_9,RC5_10,RC5_13,RC5_14,RC5_15,RC5_16,RC5_23,RC5_24,CR1,CR1A,CR2A_12,CR3,CR4A_12,MV1,MV2,MV3A,MV4A_12,MV13_1,MV13_3,MV13_4,MV13_5,MV13_6,MV13_7,MV13_9,MV13_10,MV13_13,MV13_14,MV14A_12,EP1A_12,MA4,MA3_1,MA3_2,MA3_3,MA3_4,MA3_5,MA3_6,MA3_7,MA3_9,MA13,MA14,MA15,MA17,GP1_951,GP1_952,GP1_953,GP1_954,GP1_955,GP1_956,GP1_957,GP1_958,GP1_959,GP1_960,GP1_961,GP1_962,GP1_963,GP1_964,GP1_965,GP1_966,GP1_967,GP1_968,GP1_969,GP1_970,GP1_971,GP1_972,GP1_973,GP2_951,GP2_952,GP2_953,GP2_954,GP2_955,GP2_956,GP2_957,GP2_958,GP2_959,GP2_960,GP2_961,GP2_962,GP2_963,GP2_964,GP2_965,GP2_966,GP2_967,GP2_968,GP2_969,GP2_970,GP2_971,GP2_972,GP2_973,PR1A_1,PR1A_2,PR2A,GG1,GG2,GG3A_123,GG4,GG6,GG7,GG8,CC1,CC2,CC5A_12,O1,O2_A,O2_B,O2_C,O2_D,O2_E,O2_F,O2_G,O2_H,O3,O4,filter
861,41688,41688,17693767,2,54001,554,23,2,2,"1,163761653",2014,2,1,90,indepensiente,vendedora,1,4,8,1,1,5,5,4,3,2,1;2;3;4;5;6;7;9,"",2,,1,0,2,0,5,1,1,0,0,0,5,1,1,2,,5,"",1,1,2;90,5,5,5,5,5,3,90,5,"","",1;2;3;5;6;7;10;13,3,2,2,2,3;89,5,"",1;2;4;5;7;8;9;12,5,13;18,2,4,2,,,,"",,3,2,,1996-08-02T00:00:00,1,1,90,2,,2,90,2,2,1,1,1,2,2,5,4,5,4,4,5,4,5,3,4,5,3,2,5,2,5,2,4,2,5,3,5,2,11,"",3,90,4,4,2,12,,4,2,4,2,5,3,5,3,2,2,3,2,2005-03-04T00:00:00,1,3,1,5,1,1,1,1,2;3;4;7;8;9;10;11;12;14,2,1,1,1,1,3,1,3,3,3,3,3,3,1,3,3,3,3,1,3,3,3,3,1,1,3,4,4,,5,,,,,,,5,,,,,5,,,,,5,1,,2,67,54,2,1,1,1,1,5,9,1,2,1,5,1,1,2,2,1,1,2,2,2,1,0
862,41689,41689,17693995,2,54001,555,24,2,3,"1,103742877",2014,2,1,90,independiente,domiciloos,1,45,0,1,1,5,5,4,5,5;15,2,1;3;5,1,3,2,,,,,2,,,,,,1,1,2,,3,"",2,1,2;90,4,4,4,4,4,4,90,5,"","",1;2;3,3,4,1,1,2,3,5;8,"",4,90,1,4,2,,,,"",,3,4,4,1990-08-02T00:00:00,90,,90,1,6,,1,3,3,3,3,3,3,3,2,3,3,2,3,3,2,4,2,3,2,4,4,4,5,4,4,4,4,5,5,5,5,90,"",3,90,4,1,1,12,,4,5,4,4,4,4,4,4,2,4,4,3,2006-02-05T00:00:00,4,4,4,5,3,5,4,4,2;3;4;10;11;12;14,4,1,3;2,1,1,1,1,3,1,3,3,3,3,1,3,3,3,3,3,3,1,3,1,3,1,3,5,5,4,4,,4,,,,,4,,,,,,,4,,5,,4,,111,104,114,1,4,5,5,3,3,9,2,,,1,2,2,2,1,2,2,2,2,1,1,0
863,41690,41690,17694143,4,54001,559,7,1,5,",448304154",2014,1,1,90,ninguna,desempleado,1,65,0,1,1,5,3,4,1,3,2,2;4,2,,1,1,0,0,4,2,,,,,,1,2,,,,1,1,1,2;90,4,1,4,5,5,1,90,5,"","",3;7;89,4,3,3,3,2,5,"",1;2;3;8;9,3,2;5;25,2,1,2,,,,"",,3,2,,1990-08-02T00:00:00,90,,90,2,,13,14,1,4,1,3,4,4,3,4,3,5,4,3,2,4,3,1,3,4,4,5,5,5,5,5,4,5,5,5,5,4,90,"",3,6,5,5,1,3,4,3,3,3,4,2,4,2,3,2,4,3,3,2007-01-03T00:00:00,1,3,1,4,1,3,2,2,3;8;11;12;14,1,1,4;1,1,1,3,1,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,,5,3,3,,,,,,,,,,,,,,,,,,114,1,109,2,1,3,3,1,3,1,2,,,1,1,1,2,2,2,1,1,2,1,1,0
864,41691,41691,17694153,4,54001,555,24,2,1,",178677977",2014,3,1,90,hogat,amade casa,1,19,0,1,1,5,5,4,5,2,2,1;2;3;9,1,1,1,0,3,0,5,1,0,0,1,0,,1,1,2,,4,"",2,1,2;90,4,4,5,5,5,5,4,5,"","",2;4;6;8,4,4,3,5,2,5,"",1;2;3;4;6;7;9;12,4,2;5;7;13;18;20,2,2,2,,,,"",,5,4,,1996-08-02T00:00:00,1,89,90,1,3,,16,2,2,2,4,4,4,5,4,4,2,5,4,3,4,5,3,4,4,3,2,2,2,3,1,3,3,1,3,5,4,4;10;11,"    1,00",4,3;4;5;6;7,5,5,1,12,,3,4,2,5,2,4,4,4,3,4,3,3,2008-02-06T00:00:00,4,3,2,3,4,4,3,2,1;2;3;6;9;11;12;13,2,1,1,1,1,1,1,1,1,1,2,1,1,1,2,3,3,3,1,1,1,1,1,1,1,1,5,5,5,5,5,4,5,4,2,4,5,3,,,,5,5,4,5,5,5,5,4,104,108,111,1,4,5,4,3,3,9,1,1,4,3,1,1,2,1,2,1,2,2,1,1,0
865,41692,41692,17694624,4,54001,559,7,2,5,",501495174",2014,2,1,90,ama de casa,notrabaja,1,70,0,1,2,4,3,2,1,5;2;1,1;1;2,"",2,,2,,,,,2,,,,,,1,1,2,,2,"",2,1,1;90,5,5,4,4,1,90,90,4,"","",2,1,1,1,2,2,4,"",3,1,2;3;4;13,2,1,2,,,,"",,5,1,,1996-08-02T00:00:00,1,2,90,1,6,,90,1,2,3,3,3,3,3,1,1,1,2,3,3,1,4,2,3,3,2,1,1,2,2,1,2,2,1,1,2,2,11,"",3,7,3,6,1,6,4,1,3,2,3,3,2,2,2,3,3,3,1,2008-01-02T00:00:00,1,4,3,3,3,3,3,2,2;3;6;9;10;12;14,3,3,5;1;4,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,,,,,,,,3,,,,,,,,,,,,,,,3,111,1,28,2,1,1,2,3,4,90,1,2,3,4,1,1,2,1,2,1,1,2,2,2,0
866,41693,41693,17694732,2,54001,555,24,1,1,"1,961065328",2014,3,1,90,independiente,comerciante,1,18,0,1,1,5,5,5,4,3,2,1;3,2,,2,,,,,1,0,2,0,0,5,2,,,,,"",2,1,2;90,4,4,4,4,5,90,90,5,"","",2;12,4,4,1,4,2,5,"",1;3;5,5,90,2,3,2,,,,"",,2,3,,1990-08-02T00:00:00,90,,90,2,,2,5;9;6,2,3,4,2,3,3,4,3,4,4,4,4,4,3,4,4,3,4,4,1,4,4,4,1,4,4,4,4,4,4,90,"",3,90,3,1,1,13,,4,4,4,5,4,4,4,4,1,4,4,4,2005-01-03T00:00:00,4,3,4,5,4,4,4,4,2;3;9;10;11;12;14,4,1,1,1,1,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,5,4,5,5,,,,,,,,,,,,,,,,,,,,114,104,111,3,,,4,2,3,3,2,,,5,1,1,1,1,2,1,1,2,2,2,0
867,41694,41694,17695075,2,54001,555,24,2,5,",675128452",2014,2,1,90,no,hogar,1,60,0,1,2,5,5,5,3,4;2;3;4;8,1;1;2;3,"",2,,1,0,2,0,5,2,,,,,,1,1,2,,5,"",1,1,2;90,2,2,2,2,4,90,90,5,"","",1;2;3,4,4,3,2,2,5,"",3;5;7,1,90,1,3,2,,,,"",,3,5,4,1990-08-02T00:00:00,90,,90,1,4,,6,4,4,4,4,4,3,4,4,4,2,4,2,4,3,4,2,4,2,4,4,4,4,4,4,3,4,4,4,4,4,90,"",4,90,4,6,1,13,,1,3,1,3,3,4,3,2,3,3,5,3,2008-02-05T00:00:00,4,3,4,3,3,3,4,3,2;3;10;11;12;14,4,2,4;2;89,1,1,1,1,1,1,3,3,3,3,3,3,3,3,3,1,3,3,3,1,3,1,3,4,4,5,5,4,4,,,,,,,,,,4,,,,5,,2,,114,104,111,2,1,1,1,2,3,9,2,,,1,1,1,2,2,2,2,2,2,2,1,0
868,41695,41695,17695252,4,54001,555,24,1,1,",180984906",2014,1,1,90,no,estudia,1,20,0,1,1,4,4,3,2,3,2,1;5,1,1,1,0,1,0,4,2,,,,,,1,1,2,,3,"",2,1,2;2,5,5,4,2,4,4,4,4,"","",2;10;13,2,3,2,3,2,4,"",2;3;7,4,4;7,1,3,2,,,,"",,92,3,3,1990-08-02T00:00:00,90,,1,1,6,,16;1,4,4,3,2,2,3,4,4,4,3,4,2,4,2,3,3,1,5,1,2,3,2,2,2,2,3,1,2,1,1,90,"",3,4;6,4,2,1,3,2,3,5,3,4,3,1,2,4,2,2,3,4,2015-01-04T00:00:00,2,1,4,2,3,4,2,3,2;3,2,1,2,1,1,2,1,1,1,1,1,2,2,1,3,1,3,1,1,1,2,1,1,2,1,2,2,3,2,5,4,4,1,3,2,2,1,,2,,3,3,4,3,2,4,2,4,3,112,111,67,2,1,3,2,3,3,11,1,1,3,4,2,2,2,2,2,2,2,2,2,1,0
869,41696,41696,17695282,2,54001,556,24,1,5,"1,300826864",2014,1,1,90,ninguno,pensionado,1,50,0,1,1,5,5,4,4,3,2,1;2;3;5;7;9,2,,1,0,1,0,4,2,,,,,,2,,,,,"",1,1,1;90,5,4,5,5,5,5,5,5,"","",1;2;3;4;5;6,2,2,4,3,2,5,"",1;3;4;7;8,5,2;12;13;16,2,4,2,,,,"",,3,4,,1996-08-02T00:00:00,90,,90,1,5,,3;4,2,2,3,3,4,3,4,3,4,3,3,3,4,3,5,3,3,4,1,1,1,3,4,1,2,4,1,3,4,5,2;10;11,"    1,00",3,4;6,4,7,1,3,5,2,2,4,3,3,2,3,4,1,3,4,3,2008-02-03T00:00:00,3,4,3,3,4,3,2,2,2;3;9;10;11;12;14,3,3,4;1,1,1,1,1,3,1,3,3,3,3,3,3,3,1,3,3,3,3,3,3,3,1,3,5,5,5,4,,4,,,,,,,,4,,,,,,,,4,,108,67,114,1,4,3,3,4,3,90,2,,,1,2,2,2,1,2,1,2,2,1,2,0
870,41697,41697,17695366,2,54001,556,24,2,5,"1,284356368",2014,2,1,90,ninguna,ama de casa,1,65,0,1,1,5,5,3,3,2,1;5,"",2,,2,,,,,1,0,1,0,0,5,1,1,2,,4,"",2,1,1;90,4,3,4,5,4,4,90,4,"","",2;3;13,3,4,1,4,2,5,"",1;3;4;5;6;7,4,16;18,1,4,2,,,,"",,4,1,4,1990-08-02T00:00:00,4,2,90,2,,3,1,3,3,3,3,3,4,3,3,1,2,4,3,4,4,4,4,4,4,4,3,4,2,3,5,4,2,1,3,3,3,2,"",3,1;4,3,6,2,3,3,3,3,3,3,4,3,3,3,3,3,3,4,2008-04-05T00:00:00,4,3,4,4,3,4,4,4,2;3;12;14,1,1,3;1,1,1,1,3,3,3,3,3,1,3,3,3,3,3,3,3,3,3,3,3,1,2,3,5,4,4,,,,,,3,,,,,,,,,,,,3,1,,111,4,30,1,5,3,4,3,2,90,2,,,1,1,2,1,2,2,2,2,2,2,2,0
871,41698,41698,17695836,2,54001,555,24,2,5,",675128452",2014,2,1,90,no,jubilad,1,40,0,1,2,4,5,4,3,3,2,1;2;3;10,2,,2,,,,,2,,,,,,1,1,1,1,5,"",2,1,1;90,5,5,5,5,5,5,5,4,"","",1;2;3,2,4,1,1,2,5,"",1;2;3;4;8,5,2;13,1,4,2,,,,"",,4,3,2,2015-08-01T00:00:00,90,1,90,1,89,,1,3,3,3,3,3,5,4,3,2,3,3,3,3,3,4,3,3,3,2,2,2,2,3,2,2,3,1,2,3,3,90,"",4,6,5,7,3,14,,2,3,2,4,2,2,4,2,2,3,1,2,2009-02-06T00:00:00,3,1,3,5,3,2,4,2,1;2;3;4;6;7;8;9;10;11;12;13;14,2,3,4;1,1,1,1,1,2,1,3,3,2,2,1,3,2,3,2,1,3,2,1,1,1,1,1,5,5,5,5,1,5,,,2,3,3,,3,,3,3,,3,4,2,3,4,4,30,114,104,1,4,3,3,3,3,1,1,2,3,1,2,1,1,2,2,2,2,2,1,1,0
872,41699,41699,17695883,4,54001,555,24,1,5,",063111432",2014,1,1,90,no trabaja,no,1,10,0,1,1,4,4,4,3,2,1;1,"",2,,1,0,1,0,4,2,,,,,,2,,,,,"",1,1,2;90,4,4,4,5,4,4,90,4,"","",1;2,3,4,2,3,2,3,2,"",5,18,2,4,2,,,,"",,3,4,,1990-08-02T00:00:00,4;2;1,2,23,1,10,,16,4,4,4,4,3,2,5,5,5,3,5,3,4,4,5,4,5,4,4,5,4,5,5,4,3,3,4,4,3,4,90,"",3,90,5,5,1,6,4,3,2,4,3,3,5,4,4,2,2,4,4,2008-02-03T00:00:00,4,3,3,3,4,3,4,2,1;2;3;4;6;7;8;10;11;12;14,4,1,3;1,1,1,1,1,1,1,3,3,3,3,1,3,3,3,3,1,3,1,1,3,3,1,1,5,5,5,5,5,4,,,,,3,,,,,4,,4,3,,,4,5,109,67,108,1,4,3,3,3,2,90,1,1,4,1,1,1,1,2,2,2,2,2,1,2,0
873,41700,41700,17695953,4,54001,555,24,1,5,",063111432",2014,1,1,90,desempleado,hogar,1,40,0,1,2,5,3,2,3,2,2,1;2;3;9,2,,1,2,3,0,4,2,,,,,,1,1,1,1,4,"",1,2,"",5,5,5,5,5,5,3,5,"","",2;3;7;14,1,5,4,4,2,5,"",1;2;3;4;6;8;12,4,2;4;13;18,2,4,2,,,,"",,3,2,,2015-08-02T00:00:00,1;4,2,90,2,,2,90,3,3,2,3,4,3,4,3,3,4,4,4,4,4,4,3,3,4,4,4,3,4,3,4,4,5,4,4,5,4,90,"",3,6;7,4,5,1,14,,4,4,4,3,4,4,3,3,4,4,4,3,2004-01-02T00:00:00,4,3,2,4,4,4,4,4,2;3;6;10;11;12;14,2,2,5;1,1,1,1,1,1,1,3,3,1,3,1,3,3,3,3,1,3,1,1,3,2,1,2,5,4,4,4,4,4,,,4,,4,,,,,4,,3,4,,2,4,2,104,114,111,2,1,1,1,1,5,90,2,,,5,1,1,1,1,2,1,1,2,2,1,0
874,41701,41701,17696015,4,54001,555,24,1,5,",063111432",2014,1,1,90,independiente,ayudante de cinstruccion,1,45,0,1,2,5,5,3,1,3,1;1;2,"",2,,2,,,,,1,0,0,2,0,,1,2,,,,7,2,1,2;90,5,5,5,5,5,5,90,5,"","",1;2,4,4,3,3,2,5,"",1;9,5,90,2,3,2,,,,"",,3,3,,1990-08-02T00:00:00,1,2,23,1,10,,90,5,2,2,1,3,4,5,2,1,3,2,2,5,2,1,2,2,3,5,4,3,5,3,5,5,5,5,4,3,3,11,"",5,2;6,4,1,1,7,3,5,3,3,3,4,5,4,4,4,3,5,3,2009-01-05T00:00:00,3,3,2,4,4,3,3,3,1;2;3;7;8;10;11;12;14,3,1,3;1,1,1,1,1,1,1,3,3,3,3,2,3,3,3,3,2,3,2,3,3,3,1,3,5,5,5,5,5,4,,,,,2,,,,,2,,3,,,,3,,109,114,54,1,3,3,3,3,3,8,2,,,1,1,1,1,1,2,2,2,2,2,2,0
875,41702,41702,17696119,2,54001,556,24,2,5,"1,284356368",2014,2,1,90,ninguna,ama de casa,1,45,0,1,1,3,3,2,4,3,2,1;2;3;7;9,2,,2,,,,,2,,,,,,1,1,2,,5,"",1,1,2;90,5,5,5,5,5,5,90,5,"","",1;2;3;4;5;6,2,3,3,3,2,5,"",1;2;3;4;5;7;12,3,2;3;4;5;12;13;15;16,2,3,1,7,,,2;3,,3,4,,1996-08-02T00:00:00,90,,90,1,6,,1,1,1,4,4,3,3,4,3,2,2,4,3,3,2,5,4,3,2,4,3,2,4,5,3,2,4,1,3,4,5,90,"",3,4;6;7,5,6,1,3,3,1,1,1,3,3,3,2,2,2,2,2,2,2009-04-08T00:00:00,2,2,2,3,3,1,2,3,2;3;4;6;9;10;11;12;14,3,1,5;1,1,1,1,1,1,1,3,3,1,1,1,1,1,1,3,1,3,1,3,1,1,1,3,5,5,5,5,5,4,,,4,3,5,3,3,3,,3,,3,,5,4,3,,67,111,4,2,3,4,3,4,3,8,2,,,1,2,2,2,2,2,2,2,2,2,1,0
876,41703,41703,17696278,2,54001,555,24,2,4,",925391802",2014,2,1,90,no,hoga,1,3,0,1,1,5,4,5,4,3,2,1;5,2,,2,,,,,2,,,,,,1,1,2,,5,"",2,1,2;90,5,5,5,5,5,5,90,5,"","",2,3,5,2,4,3;3;4,5,"",1;2;4;5,5,90,2,4,2,,,,"",,4,2,,1990-08-02T00:00:00,90,,90,2,,2,1,5,4,4,4,5,5,3,4,5,5,5,3,4,5,5,3,3,5,4,5,5,5,5,5,5,5,5,5,5,5,90,"",5,90,4,6,1,3,5,3,3,2,5,3,4,3,3,5,3,2,2,2009-03-07T00:00:00,2,3,3,4,3,2,3,2,1;2;3;10;11;12;14,4,2,4;1,1,1,1,1,1,1,3,3,3,3,1,3,1,3,3,1,3,1,3,3,3,2,1,4,4,4,5,4,5,,,,,5,,4,,,3,,4,,,,3,5,30,1,67,2,3,3,3,4,4,90,2,,,3,1,1,1,1,2,1,1,2,2,1,0
877,41704,41704,17696349,1,54001,553,22,1,4,",21423702",2014,1,1,90,indepemdiente,comercio,1,46,0,1,2,5,2,5,1,5;10,1;3;7,"",1,3,1,3,0,0,5,2,,,,,,1,1,2,,5,"",2,1,2;90,5,5,5,5,5,5,90,5,"","",2;7;12,2,2,2,4,2,3,2;5;6,"",3,7;13,1,2,1,1,1,,"",2015-08-01T00:00:00,5,1,3,1996-08-02T00:00:00,90,,90,1,3,,8,2,1,1,1,1,2,2,1,4,2,3,4,4,5,1,3,4,2,3,1,1,1,2,1,2,3,2,1,2,1,11,"",4,6;7,4,1,2,12,,1,1,1,2,1,2,2,1,1,3,2,3,2006-02-05T00:00:00,3,1,1,3,3,4,4,3,2;3;7;8;11;12;14,1,1,5;1;3,1,1,1,2,2,1,3,2,3,3,3,3,3,2,3,1,3,2,1,3,1,2,2,4,4,4,3,2,4,,2,,,,,,2,,2,,1,4,,4,2,2,114,104,111,2,1,1,1,1,3,7,1,2,2,5,1,1,1,1,1,1,1,1,1,2,0
878,41705,41705,17697031,2,54001,558,7,2,5,"1,036168889",2014,2,1,90,ninguna,ama de casa,1,53,0,1,2,5,4,1,4,2,2,2;3;5,2,,2,,,,,2,,,,,,1,1,2,,1,"",2,1,2;90,4,3,4,3,5,4,1,5,"","",2;3,1,4,1,1,2,5,"",1;2;3;7;8;11,2,2;7;13;15;18,1,4,2,,,,"",,5,1,4,2015-08-02T00:00:00,90,2,2,1,6,,1,1,1,2,3,2,4,5,5,5,5,5,4,3,5,5,5,5,4,4,5,5,5,4,5,5,4,5,5,5,5,6;89,"",1,2;6;7,3,6,2,14,,1,1,2,1,2,1,3,3,1,3,3,3,2010-04-06T00:00:00,3,3,1,1,1,3,1,1,2;11;12;14,1,1,4;1,2,3,1,1,1,1,1,2,3,2,3,3,3,1,2,3,2,2,2,2,1,3,3,2,,4,4,4,4,5,3,,5,,,,4,1,,4,1,1,1,3,,,104,4,54,2,1,3,3,2,5,90,1,2,1,1,1,1,2,1,1,2,2,2,2,2,0
879,41706,41706,17697033,2,54001,557,7,2,2,"2,845999894",2014,2,1,90,ama de casa,ama de casa,1,32,0,1,2,5,5,5,4,1,2,1;2;3;4;5,2,,1,0,1,0,5,1,0,0,1,0,,1,1,2,,5,"",1,1,2;90,5,5,5,5,5,5,90,4,"","",1;2;3;5;6;12,4,4,1,2,3;89,2;2;3;5;89,"","",4,1;2;3;4;5;6;7;13;15;18,2,5,2,,,,"",,3,4,,1996-08-02T00:00:00,90,,90,1,3,,6,2,5,4,1,3,5,3,2,1,1,2,4,2,2,1,1,4,1,2,3,4,4,5,1,1,4,4,2,5,5,3;8;11,"",4,1;2;3;4;5;6;7,5,6,3,3,2,5,4,4,4,5,3,4,5,4,2,5,4,2008-04-07T00:00:00,3,1,1,4,5,1,2,2,2;3;7;8;10;11;12;13;14,3,1,5;1;2;3,1,3,3,3,3,1,3,3,3,3,3,3,3,3,3,3,3,1,3,3,3,1,3,4,,,,,4,,,,,,,,,,,,4,,,,3,,67,114,2,2,2,1,1,3,3,9,2,,,1,1,1,1,1,2,2,1,1,2,2,0
880,41707,41707,17697079,2,54001,557,7,1,4,"1,907831948",2014,1,1,90,independiente,conductor,1,48,0,1,1,5,5,3,3,4;10,2,1;2;3;7,1,3,2,,,,,2,,,,,,1,1,2,,5,"",2,1,1;90,5,5,5,3,4,4,90,4,"","",1;2;4;6,3,4,2,2,2,3,2;5;6,"",3,2;3;4;5;7;12;13;15;16,2,3,2,,,,"",,2,2,,1996-08-02T00:00:00,1;3,2,90,1,10,,90,2,2,3,2,3,3,3,2,2,1,2,1,3,1,4,2,3,2,2,2,2,3,1,3,2,4,5,2,2,3,90,"",5,2;3;6,4,5,1,13,,3,4,3,5,2,3,2,3,2,3,2,2,2004-01-03T00:00:00,3,3,1,2,4,4,3,4,2;3;4;6;7;10;11;12;14,2,1,5;1,1,1,1,1,1,1,1,1,1,2,1,3,3,1,2,1,2,2,1,1,1,2,1,5,5,5,5,5,5,3,5,4,3,3,,,3,2,4,3,3,5,5,4,3,4,111,30,108,2,3,3,2,3,4,8,1,2,3,3,2,2,1,1,2,1,2,2,2,1,0
881,41708,41708,17697139,2,54001,558,7,1,5,",837431689",2014,1,1,90,jubilado,hogar,1,35,0,1,1,5,5,2,5,2,2,1;2;3;7;9,2,,2,,,,,2,,,,,,1,2,,,,1;12,2,1,1;90,5,5,5,90,5,5,90,4,"","",2;4;9;89,1,3,1,2,2,5,"",1;2;3;5;6;12,4,2;26;27,2,3,2,,,,"",,3,2,,1996-08-02T00:00:00,4;1,2,90,1,3,,1,3,2,3,2,3,3,5,4,3,4,4,3,3,4,4,5,4,4,3,4,3,2,4,2,4,3,2,3,5,2,11,"",4,4,4,7,1,13,,2,2,3,2,2,4,3,2,3,4,3,1,2004-01-02T00:00:00,2,2,2,4,4,4,4,3,2;3;9;10;11;12;14,2,4,3;1;89,1,1,1,1,3,3,3,3,3,3,1,3,3,3,3,2,1,1,3,3,2,1,3,5,5,5,5,,,,,,,4,,,,,2,4,4,,,2,5,,30,114,28,1,5,5,4,4,2,7,1,1,4,4,1,1,1,1,2,1,2,2,1,2,0
882,41709,41709,17697522,2,54001,557,7,1,5,"1,400497795",2014,1,1,90,calle,vendedor ambulante,1,57,0,1,2,3,2,1,1,5;80,1;1;2;3;8;9,"",1,2,1,0,2,0,5,1,0,2,0,0,5,1,1,1,1,5,"",1,1,2;90,4,3,4,1,4,4,90,2,1;13;22,"","",1,1,1,1,4;4,3,2;10,"",3,2;13;18,2,1,2,,,,"",,5,1,,1990-08-02T00:00:00,90,,90,1,6,,9,1,3,3,2,3,4,3,5,5,5,5,5,4,5,2,4,2,4,4,4,4,1,4,4,3,4,3,4,4,1,90,"",4,1;4;6;7,5,1,2,5,5,1,2,3,1,3,3,2,2,3,1,4,1,2005-02-03T00:00:00,1,1,2,1,3,1,2,1,1;3;9;11;12;14,2,1,2,1,1,1,1,3,3,3,3,3,2,3,2,2,2,3,1,3,2,1,3,1,2,3,4,4,4,5,,,,,,2,,2,1,2,,4,,2,4,,4,3,,108,111,109,2,1,1,1,1,3,7,2,,,1,2,1,1,2,2,1,2,2,1,2,0
883,41710,41710,17697540,2,54001,557,7,1,3,"1,963388216",2014,1,1,90,indepemdiemte,construccion,1,9,0,1,2,3,4,2,4,4;3;5;10,2,1;2;3;5,2,,1,0,1,0,4,2,,,,,,1,1,1,1,4,"",2,1,1;3,5,5,5,5,5,5,90,3,"",1;5;9,"",1,3,2,2,3;6,4,"",2;4;6;7,3,1;2;3;7;13;18,2,3,2,,,,"",,4,2,,1996-08-02T00:00:00,90,,90,1,2,,1;8,3,2,1,3,2,1,2,1,1,1,4,3,3,3,3,2,1,3,4,3,4,4,4,5,5,3,5,5,5,4,10;11,"    3,00",4,3;4;6;7,4,1,3,14,,5,4,4,4,3,3,3,4,2,4,4,2,2008-03-05T00:00:00,1,1,2,3,2,1,1,3,2;3;7;8;10;11;12;13;14,1,1,5;1,1,1,1,1,1,1,1,1,3,1,1,3,1,3,1,1,3,1,3,1,1,1,1,4,4,3,4,5,3,3,2,,3,4,,4,,3,4,,4,,4,4,2,3,104,109,5,1,4,4,3,3,2,8,1,2,3,1,1,1,2,2,1,1,1,1,1,1,0
884,41711,41711,17697638,2,54001,558,7,2,4,"3,454806574",2014,2,1,90,ama de casa,no,1,45,0,1,2,3,4,3,2,3,2,1;3,2,,1,0,1,0,4,2,,,,,,1,2,,,,7,1,1,2;90,5,5,5,3,5,5,3,2,1;2,"","",2,4,1,3,2,5,"",1;2,2,1;2;13,2,1,1,2,,,1,,4,3,,1990-08-02T00:00:00,1,2,90,1,3,,90,5,2,3,3,4,3,4,4,5,3,4,2,3,1,3,3,2,2,3,1,1,4,3,5,3,5,3,2,5,3,2;4,"",3,6;7,4,6,1,6,3,4,2,4,3,3,2,4,3,4,4,2,2,2008-04-05T00:00:00,2,4,4,3,3,2,3,2,1;3;10;11,2,1,5;1,1,1,1,1,1,1,3,3,1,3,2,3,3,3,3,1,3,1,3,1,1,2,1,5,5,5,5,5,5,,,4,,3,,,,,4,,3,,4,4,3,5,108,114,1,2,1,1,1,1,3,90,2,,,1,1,1,2,1,2,2,2,2,2,1,0
885,41712,41712,17697983,2,54001,558,7,2,3,"1,889269117",2014,2,1,90,ama de casa,no,1,36,0,1,2,5,3,4,2,3,2,1;2;3,2,,1,0,2,0,4,2,,,,,,1,2,,,,7,1,1,2;90,5,5,5,5,5,5,5,5,"","",1;2;7,4,4,1,3,2,5,"",1;2;4,5,13,2,3,2,,,,"",,3,4,,1990-08-02T00:00:00,90,,90,1,10,,90,3,3,3,3,2,5,2,4,3,3,2,3,3,3,4,1,3,3,2,4,3,4,3,3,3,4,3,3,4,3,90,"",3,6;7,5,5,1,3,5,3,3,2,5,4,3,3,4,3,2,4,4,2008-01-04T00:00:00,5,2,4,3,2,4,3,5,1;2;3;7;10;11;12;14,3,1,4;1,1,1,1,1,1,1,3,3,3,3,1,3,3,3,3,1,3,1,3,3,1,1,3,3,5,5,3,4,5,,,,,4,,,,,4,,5,,,3,4,,1,108,104,2,1,1,1,1,4,90,1,2,1,1,2,2,2,2,2,2,2,2,2,1,0
