713,23-ago-13,1303,"SANTARA, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,4270.17
714,23-ago-13,1307,"SANTARA, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,968.45
715,23-ago-13,1308,"SANTARA, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,2329.77
716,23-ago-13,1309,"SANTARA, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,8389.03
717,23-ago-13,1331,"SANTARA, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,4747
718,23-ago-13,1380,"SANTARA, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,4500.8
719,23-ago-13,1381,"SANTARA, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,8319.52
720,23-ago-13,1382,"SANTARA, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,4431.2
721,23-ago-13,1383,"SANTARA, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,2250.4
722,23-ago-13,1384,"SANTARA, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,12899.2
723,23-ago-13,1385,"SANTARA, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,4500.8
724,23-ago-13,1386,"SANTARA, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,9103.68
725,23-ago-13,1387,"SANTARA, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,4495
726,23-ago-13,1408,"SANTARA, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,8041.12
727,PAGOS AGOSTO 2013,"","","",""
728,"","","","",FECHA DEL PAGO
729,FECHA,FACTURA,BENEFICIARIO,CONCEPTO,IMPORTE
730,"","","","",POR CADENAS
731,23-ago-13,1409,"SANTARA, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,40943.87
732,23-ago-13,1410,"SANTARA, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,7163
733,23-ago-13,1411,"SANTARA, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,32516.42
734,23-ago-13,242,VIGGIANO CASTILLO VICTORICO,MATERIALES E INSUMOS DIVERSOS,72888
735,23-ago-13,267,VIGGIANO CASTILLO VICTORICO,MATERIALES E INSUMOS DIVERSOS,8700
736,23-ago-13,MA4001,"MAXIMO ESPACIO, S.A. DE C.V.",INSUMOS PARA EQUIPAMIENTOS,2784
737,13-ago-13,893,CANTU MURILLO JUAN ERNESTO,FOMENTO ACTIVIDADES DEL MUNICIPIO,11600
738,20-ago-13,946,CANTU MURILLO JUAN ERNESTO,FOMENTO ACTIVIDADES DEL MUNICIPIO,11600
739,23-ago-13,32,"COMERCIALIZADORA REGIOCOM, S.A. DE C.V.",SUMINISTROS PARA COMPUTO,50344
740,23-ago-13,33,"COMERCIALIZADORA REGIOCOM, S.A. DE C.V.",SUMINISTROS PARA COMPUTO,7795.2
741,23-ago-13,38,"COMERCIALIZADORA REGIOCOM, S.A. DE C.V.",SUMINISTROS PARA COMPUTO,1508
742,23-ago-13,39,"COMERCIALIZADORA REGIOCOM, S.A. DE C.V.",SUMINISTROS PARA COMPUTO,8978.4
743,23-ago-13,41,"COMERCIALIZADORA REGIOCOM, S.A. DE C.V.",SUMINISTROS PARA COMPUTO,6159.6
744,23-ago-13,42,"COMERCIALIZADORA REGIOCOM, S.A. DE C.V.",SUMINISTROS PARA COMPUTO,1948.8
745,23-ago-13,43,"COMERCIALIZADORA REGIOCOM, S.A. DE C.V.",SUMINISTROS PARA COMPUTO,8120
746,23-ago-13,45,"COMERCIALIZADORA REGIOCOM, S.A. DE C.V.",EQUIPO DE COMPUTO,60505.6
747,23-ago-13,46,"COMERCIALIZADORA REGIOCOM, S.A. DE C.V.",SUMINISTROS PARA COMPUTO,10150
748,23-ago-13,48,"COMERCIALIZADORA REGIOCOM, S.A. DE C.V.",SUMINISTROS PARA COMPUTO,1136.8
749,23-ago-13,59,"COMERCIALIZADORA REGIOCOM, S.A. DE C.V.",SUMINISTROS PARA COMPUTO,5057.6
750,23-ago-13,62,"COMERCIALIZADORA REGIOCOM, S.A. DE C.V.",SUMINISTROS PARA COMPUTO,1252.8
751,23-ago-13,63,"COMERCIALIZADORA REGIOCOM, S.A. DE C.V.",SUMINISTROS PARA COMPUTO,8642
752,23-ago-13,65,"COMERCIALIZADORA REGIOCOM, S.A. DE C.V.",SUMINISTROS PARA COMPUTO,7549.98
753,23-ago-13,66,"COMERCIALIZADORA REGIOCOM, S.A. DE C.V.",SUMINISTROS PARA COMPUTO,5521.6
754,PAGOS AGOSTO 2013,"","","",""
755,"","","","",FECHA DEL PAGO
756,FECHA,FACTURA,BENEFICIARIO,CONCEPTO,IMPORTE
757,"","","","",POR CADENAS
758,23-ago-13,67,"COMERCIALIZADORA REGIOCOM, S.A. DE C.V.",SUMINISTROS PARA COMPUTO,1241.2
759,23-ago-13,68,"COMERCIALIZADORA REGIOCOM, S.A. DE C.V.",SUMINISTROS PARA COMPUTO,10115.2
760,23-ago-13,69,"COMERCIALIZADORA REGIOCOM, S.A. DE C.V.",SUMINISTROS PARA COMPUTO,1426.8
761,23-ago-13,72,"COMERCIALIZADORA REGIOCOM, S.A. DE C.V.",SUMINISTROS PARA COMPUTO,1635.6
762,23-ago-13,39,"AUTO MUFFLERS, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,6074.92
763,23-ago-13,40,"AUTO MUFFLERS, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,6074.92
764,23-ago-13,41,"AUTO MUFFLERS, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,13171.8
765,23-ago-13,47,"AUTO MUFFLERS, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,6078.4
766,23-ago-13,52,"AUTO MUFFLERS, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,14324.84
767,23-ago-13,54,"AUTO MUFFLERS, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,3190
768,23-ago-13,57,"AUTO MUFFLERS, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,16646
769,23-ago-13,58,"AUTO MUFFLERS, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,24534
770,23-ago-13,64,"AUTO MUFFLERS, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,10521.2
771,23-ago-13,66,"AUTO MUFFLERS, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,6870.68
772,23-ago-13,68,"AUTO MUFFLERS, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,928
773,23-ago-13,70,"AUTO MUFFLERS, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,2062.48
774,23-ago-13,73,"AUTO MUFFLERS, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,18822.16
775,23-ago-13,74,"AUTO MUFFLERS, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,6571.4
776,23-ago-13,75,"AUTO MUFFLERS, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,3317.6
777,23-ago-13,76,"AUTO MUFFLERS, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,7987.76
778,23-ago-13,77,"AUTO MUFFLERS, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,8771.92
779,23-ago-13,403,"VIRESA DE MEXICO, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,185600
780,23-ago-13,404,"VIRESA DE MEXICO, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,5011.2
781,PAGOS AGOSTO 2013,"","","",""
782,"","","","",FECHA DEL PAGO
783,FECHA,FACTURA,BENEFICIARIO,CONCEPTO,IMPORTE
784,"","","","",POR CADENAS
785,23-ago-13,407,"VIRESA DE MEXICO, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,77952
786,23-ago-13,408,"VIRESA DE MEXICO, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,8352
787,23-ago-13,409,"VIRESA DE MEXICO, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,3712
788,23-ago-13,5855,PEA SAUCEDO JAVIER,MANTENIMIENTO VEHICULAR,7110.8
789,23-ago-13,754,ALFARO GARCIA RUBEN GERARDO,PRESENTACION ARTISTICA EN EVENTOS,7656
790,23-ago-13,755,ALFARO GARCIA RUBEN GERARDO,PRESENTACION ARTISTICA EN EVENTOS,5104
791,23-ago-13,756,ALFARO GARCIA RUBEN GERARDO,PRESENTACION ARTISTICA EN EVENTOS,10208
792,23-ago-13,757,ALFARO GARCIA RUBEN GERARDO,PRESENTACION ARTISTICA EN EVENTOS,4408
793,23-ago-13,758,ALFARO GARCIA RUBEN GERARDO,PRESENTACION ARTISTICA EN EVENTOS,4408
794,23-ago-13,760,ALFARO GARCIA RUBEN GERARDO,PRESENTACION ARTISTICA EN EVENTOS,4408
795,23-ago-13,761,ALFARO GARCIA RUBEN GERARDO,PRESENTACION ARTISTICA EN EVENTOS,4408
796,23-ago-13,2078YW,"CASA DIAZ DE MAQUINAS DE COSER, S.A. DE C.V.",MATERIALES E INSUMOS DIVERSOS,53099.93
797,23-ago-13,15,"ARQUITECTURA VISION Y ESTILO, S.A. DE C.V.",MATERIALES E INSUMOS DIVERSOS,100000
798,23-ago-13,594,"BRD REGIA, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,3039.2
799,23-ago-13,595,"BRD REGIA, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,5742
800,23-ago-13,597,"BRD REGIA, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,4350
801,23-ago-13,598,"BRD REGIA, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,11513
802,23-ago-13,602,"BRD REGIA, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,17168
803,23-ago-13,603,"BRD REGIA, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,10962
804,23-ago-13,609,"BRD REGIA, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,5162
805,23-ago-13,610,"BRD REGIA, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,2064.8
806,23-ago-13,611,"BRD REGIA, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,3079.8
807,23-ago-13,612,"BRD REGIA, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,1925.6
808,PAGOS AGOSTO 2013,"","","",""
809,"","","","",FECHA DEL PAGO
810,FECHA,FACTURA,BENEFICIARIO,CONCEPTO,IMPORTE
811,"","","","",POR CADENAS
812,23-ago-13,613,"BRD REGIA, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,24116.4
813,23-ago-13,615,"BRD REGIA, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,17039.24
814,23-ago-13,617,"BRD REGIA, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,4199.2
815,23-ago-13,618,"BRD REGIA, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,1832.8
816,23-ago-13,619,"BRD REGIA, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,17955.64
817,23-ago-13,59,"CRANK MOTORS DE MEXICO, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,1887.32
818,23-ago-13,60,"CRANK MOTORS DE MEXICO, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,1887.32
819,23-ago-13,63,"CRANK MOTORS DE MEXICO, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,11890
820,23-ago-13,66,"CRANK MOTORS DE MEXICO, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,6243.7
821,23-ago-13,68,"CRANK MOTORS DE MEXICO, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,2263.29
822,23-ago-13,69,"CRANK MOTORS DE MEXICO, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,2326.37
823,23-ago-13,70,"CRANK MOTORS DE MEXICO, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,15257.25
824,23-ago-13,73,"CRANK MOTORS DE MEXICO, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,941.92
825,23-ago-13,75,"CRANK MOTORS DE MEXICO, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,1887.32
826,23-ago-13,78,"CRANK MOTORS DE MEXICO, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,893.2
827,23-ago-13,80,"CRANK MOTORS DE MEXICO, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,2224.22
828,23-ago-13,81,"CRANK MOTORS DE MEXICO, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,12722.65
829,23-ago-13,82,"CRANK MOTORS DE MEXICO, S.A. DE C.V.",MANTENIMIENTO VEHICULAR,17174.96
830,23-ago-13,17,LOPEZ MARTINEZ JULIAN,EQUIPAMIENTO PARA EVENTOS,1658.8
831,23-ago-13,19,LOPEZ MARTINEZ JULIAN,EQUIPAMIENTO PARA EVENTOS,17449.3
832,23-ago-13,51,LOPEZ MARTINEZ JULIAN,EQUIPAMIENTO PARA EVENTOS,565.5
833,23-ago-13,52,LOPEZ MARTINEZ JULIAN,EQUIPAMIENTO PARA EVENTOS,1055.6
834,23-ago-13,112,DISTRIBUIDORA INTERNACIONAL MARLOMOCA S DE RL DE CV,UNIFORMES,455384
835,PAGOS AGOSTO 2013,"","","",""
836,"","","","",FECHA DEL PAGO
837,FECHA,FACTURA,BENEFICIARIO,CONCEPTO,IMPORTE
838,"","","","",POR CADENAS
839,23-ago-13,A5711,"TALLER, RECTIFICACIONES Y LAB.RIGEL,S.A.DE C.V.",MANTENIMIENTO VEHICULAR,6438
840,23-ago-13,A5911,"TALLER, RECTIFICACIONES Y LAB.RIGEL,S.A.DE C.V.",MANTENIMIENTO VEHICULAR,32944
841,23-ago-13,A5972,"TALLER, RECTIFICACIONES Y LAB.RIGEL,S.A.DE C.V.",MANTENIMIENTO VEHICULAR,8270.8
842,23-ago-13,A5973,"TALLER, RECTIFICACIONES Y LAB.RIGEL,S.A.DE C.V.",MANTENIMIENTO VEHICULAR,32944
843,23-ago-13,A5974,"TALLER, RECTIFICACIONES Y LAB.RIGEL,S.A.DE C.V.",MANTENIMIENTO VEHICULAR,47664.4
844,23-ago-13,A5975,"TALLER, RECTIFICACIONES Y LAB.RIGEL,S.A.DE C.V.",MANTENIMIENTO VEHICULAR,3248
845,23-ago-13,A6031,"TALLER, RECTIFICACIONES Y LAB.RIGEL,S.A.DE C.V.",MANTENIMIENTO VEHICULAR,11460.8
846,23-ago-13,A6037,"TALLER, RECTIFICACIONES Y LAB.RIGEL,S.A.DE C.V.",MANTENIMIENTO VEHICULAR,2030
847,23-ago-13,A6038,"TALLER, RECTIFICACIONES Y LAB.RIGEL,S.A.DE C.V.",MANTENIMIENTO VEHICULAR,2157.6
848,23-ago-13,A6039,"TALLER, RECTIFICACIONES Y LAB.RIGEL,S.A.DE C.V.",MANTENIMIENTO VEHICULAR,2030
849,23-ago-13,F5179,"TECNOELECTRICA UNIVERSAL DE MONTERREY ,S.A.DE C.V.",MANTENIMIENTO VEHICULAR,5875.4
850,23-ago-13,F5254,"TECNOELECTRICA UNIVERSAL DE MONTERREY ,S.A.DE C.V.",MANTENIMIENTO VEHICULAR,15892
851,23-ago-13,F5255,"TECNOELECTRICA UNIVERSAL DE MONTERREY ,S.A.DE C.V.",MANTENIMIENTO VEHICULAR,6287.2
852,23-ago-13,F5266,"TECNOELECTRICA UNIVERSAL DE MONTERREY ,S.A.DE C.V.",MANTENIMIENTO VEHICULAR,5162
853,23-ago-13,F5267,"TECNOELECTRICA UNIVERSAL DE MONTERREY ,S.A.DE C.V.",MANTENIMIENTO VEHICULAR,2320
854,23-ago-13,F5327,"TECNOELECTRICA UNIVERSAL DE MONTERREY ,S.A.DE C.V.",MANTENIMIENTO VEHICULAR,15636.8
855,23-ago-13,F5342,"TECNOELECTRICA UNIVERSAL DE MONTERREY ,S.A.DE C.V.",MANTENIMIENTO VEHICULAR,8131.6
856,23-ago-13,F5343,"TECNOELECTRICA UNIVERSAL DE MONTERREY ,S.A.DE C.V.",MANTENIMIENTO VEHICULAR,8932
857,23-ago-13,F5349,"TECNOELECTRICA UNIVERSAL DE MONTERREY ,S.A.DE C.V.",MANTENIMIENTO VEHICULAR,19065.76
858,23-ago-13,F5391,"TECNOELECTRICA UNIVERSAL DE MONTERREY ,S.A.DE C.V.",MANTENIMIENTO VEHICULAR,3480
859,23-ago-13,F5410,"TECNOELECTRICA UNIVERSAL DE MONTERREY ,S.A.DE C.V.",MANTENIMIENTO VEHICULAR,7810.28
860,23-ago-13,F5412,"TECNOELECTRICA UNIVERSAL DE MONTERREY ,S.A.DE C.V.",MANTENIMIENTO VEHICULAR,1894.28
861,23-ago-13,F5413,"TECNOELECTRICA UNIVERSAL DE MONTERREY ,S.A.DE C.V.",MANTENIMIENTO VEHICULAR,2360.6
862,PAGOS AGOSTO 2013,"","","",""
863,"","","","",FECHA DEL PAGO
864,FECHA,FACTURA,BENEFICIARIO,CONCEPTO,IMPORTE
865,"","","","",POR CADENAS
866,23-ago-13,F5414,"TECNOELECTRICA UNIVERSAL DE MONTERREY ,S.A.DE C.V.",MANTENIMIENTO VEHICULAR,1890.8
867,23-ago-13,F5415,"TECNOELECTRICA UNIVERSAL DE MONTERREY ,S.A.DE C.V.",MANTENIMIENTO VEHICULAR,1044
868,23-ago-13,F5416,"TECNOELECTRICA UNIVERSAL DE MONTERREY ,S.A.DE C.V.",MANTENIMIENTO VEHICULAR,3369.8
869,23-ago-13,F5418,"TECNOELECTRICA UNIVERSAL DE MONTERREY ,S.A.DE C.V.",MANTENIMIENTO VEHICULAR,5875.4
870,23-ago-13,F5420,"TECNOELECTRICA UNIVERSAL DE MONTERREY ,S.A.DE C.V.",MANTENIMIENTO VEHICULAR,2030
871,23-ago-13,F5422,"TECNOELECTRICA UNIVERSAL DE MONTERREY ,S.A.DE C.V.",MANTENIMIENTO VEHICULAR,8932
872,23-ago-13,10403,CARRIZALES VILLARREAL ROSA ELIA,MANTENIMIENTO VEHICULAR,10463.2
873,23-ago-13,10422,CARRIZALES VILLARREAL ROSA ELIA,MANTENIMIENTO VEHICULAR,4964.8
874,23-ago-13,10423,CARRIZALES VILLARREAL ROSA ELIA,MANTENIMIENTO VEHICULAR,11669.6
875,23-ago-13,10424,CARRIZALES VILLARREAL ROSA ELIA,MANTENIMIENTO VEHICULAR,12916.6
876,23-ago-13,10432,CARRIZALES VILLARREAL ROSA ELIA,MANTENIMIENTO VEHICULAR,18038
877,23-ago-13,10433,CARRIZALES VILLARREAL ROSA ELIA,MANTENIMIENTO VEHICULAR,17376.8
878,23-ago-13,10437,CARRIZALES VILLARREAL ROSA ELIA,MANTENIMIENTO VEHICULAR,48673.6
879,23-ago-13,10469,CARRIZALES VILLARREAL ROSA ELIA,MANTENIMIENTO VEHICULAR,1774.8
880,23-ago-13,10470,CARRIZALES VILLARREAL ROSA ELIA,MANTENIMIENTO VEHICULAR,1774.8
881,23-ago-13,10527,CARRIZALES VILLARREAL ROSA ELIA,MANTENIMIENTO VEHICULAR,12632.4
882,23-ago-13,10668,CARRIZALES VILLARREAL ROSA ELIA,MANTENIMIENTO VEHICULAR,1809.6
883,23-ago-13,10669,CARRIZALES VILLARREAL ROSA ELIA,MANTENIMIENTO VEHICULAR,3978.8
884,23-ago-13,10721,CARRIZALES VILLARREAL ROSA ELIA,MANTENIMIENTO VEHICULAR,4524
885,23-ago-13,10722,CARRIZALES VILLARREAL ROSA ELIA,MANTENIMIENTO VEHICULAR,4524
886,23-ago-13,10723,CARRIZALES VILLARREAL ROSA ELIA,MANTENIMIENTO VEHICULAR,3906.88
887,23-ago-13,10775,CARRIZALES VILLARREAL ROSA ELIA,MANTENIMIENTO VEHICULAR,2598.4
888,23-ago-13,10776,CARRIZALES VILLARREAL ROSA ELIA,MANTENIMIENTO VEHICULAR,5974
889,PAGOS AGOSTO 2013,"","","",""
890,"","","","",FECHA DEL PAGO
891,FECHA,FACTURA,BENEFICIARIO,CONCEPTO,IMPORTE
892,"","","","",POR CADENAS
893,23-ago-13,4609,GARZA ELIZONDO CARLOS,MANTENIMIENTO VEHICULAR,1885
894,23-ago-13,4610,GARZA ELIZONDO CARLOS,MANTENIMIENTO VEHICULAR,1885
895,23-ago-13,4612,GARZA ELIZONDO CARLOS,MANTENIMIENTO VEHICULAR,6737.28
896,23-ago-13,1042,U.A.N.L. SERV.DE NEUROLOGIA,ESTUDIOS ESPECIALIZADOS,36190
897,23-ago-13,60310,U.A.N.L. SERV.DE NEUROLOGIA,ESTUDIOS ESPECIALIZADOS,16300
898,23-ago-13,60314,U.A.N.L. SERV.DE NEUROLOGIA,ESTUDIOS ESPECIALIZADOS,15970
899,23-ago-13,45269,HOSP.UNIVERSITARIO DR.JOSE E.GONZALEZ,SERVICIOS HOSPITALARIOS,800
900,23-ago-13,45279,HOSP.UNIVERSITARIO DR.JOSE E.GONZALEZ,SERVICIOS HOSPITALARIOS,430
901,23-ago-13,45294,HOSP.UNIVERSITARIO DR.JOSE E.GONZALEZ,SERVICIOS HOSPITALARIOS,350179.75
902,23-ago-13,45296,HOSP.UNIVERSITARIO DR.JOSE E.GONZALEZ,SERVICIOS HOSPITALARIOS,8496.42
903,23-ago-13,45744,HOSP.UNIVERSITARIO DR.JOSE E.GONZALEZ,SERVICIOS HOSPITALARIOS,715199.78
904,23-ago-13,46287,HOSP.UNIVERSITARIO DR.JOSE E.GONZALEZ,SERVICIOS HOSPITALARIOS,16467
905,23-ago-13,39856,U.A.N.L. DEPARTAMENTO DE CARDIOLOGIA,ESTUDIOS ESPECIALIZADOS,75600
906,23-ago-13,39857,U.A.N.L. DEPARTAMENTO DE CARDIOLOGIA,ESTUDIOS ESPECIALIZADOS,23100
907,23-ago-13,39858,U.A.N.L. DEPARTAMENTO DE CARDIOLOGIA,ESTUDIOS ESPECIALIZADOS,17350
908,23-ago-13,39859,U.A.N.L. DEPARTAMENTO DE CARDIOLOGIA,ESTUDIOS ESPECIALIZADOS,6900
909,23-ago-13,39971,U.A.N.L. DEPARTAMENTO DE CARDIOLOGIA,ESTUDIOS ESPECIALIZADOS,19600
910,23-ago-13,39972,U.A.N.L. DEPARTAMENTO DE CARDIOLOGIA,ESTUDIOS ESPECIALIZADOS,57550
911,23-ago-13,40062,U.A.N.L. DEPARTAMENTO DE CARDIOLOGIA,ESTUDIOS ESPECIALIZADOS,8900
912,23-ago-13,40063,U.A.N.L. DEPARTAMENTO DE CARDIOLOGIA,ESTUDIOS ESPECIALIZADOS,2300
913,23-ago-13,40064,U.A.N.L. DEPARTAMENTO DE CARDIOLOGIA,ESTUDIOS ESPECIALIZADOS,14200
914,23-ago-13,40065,U.A.N.L. DEPARTAMENTO DE CARDIOLOGIA,ESTUDIOS ESPECIALIZADOS,4750
915,23-ago-13,40424,U.A.N.L. DEPARTAMENTO DE CARDIOLOGIA,ESTUDIOS ESPECIALIZADOS,8550
916,PAGOS AGOSTO 2013,"","","",""
917,"","","","",FECHA DEL PAGO
918,FECHA,FACTURA,BENEFICIARIO,CONCEPTO,IMPORTE
919,"","","","",POR CADENAS
920,23-ago-13,40425,U.A.N.L. DEPARTAMENTO DE CARDIOLOGIA,ESTUDIOS ESPECIALIZADOS,28850
921,23-ago-13,25,U.A.N.L. DEPARTAMENTO NEUMOLOGIA,ESTUDIOS ESPECIALIZADOS,600
922,23-ago-13,26,U.A.N.L. DEPARTAMENTO NEUMOLOGIA,ESTUDIOS ESPECIALIZADOS,720
923,23-ago-13,27,U.A.N.L. DEPARTAMENTO NEUMOLOGIA,ESTUDIOS ESPECIALIZADOS,1080
924,23-ago-13,28,U.A.N.L. DEPARTAMENTO NEUMOLOGIA,ESTUDIOS ESPECIALIZADOS,600
925,23-ago-13,8899,U.A.N.L. DEPARTAMENTO NEUMOLOGIA,ESTUDIOS ESPECIALIZADOS,16320
926,23-ago-13,8900,U.A.N.L. DEPARTAMENTO NEUMOLOGIA,ESTUDIOS ESPECIALIZADOS,7440
927,23-ago-13,8912,U.A.N.L. DEPARTAMENTO NEUMOLOGIA,ESTUDIOS ESPECIALIZADOS,16320
928,23-ago-13,8928,U.A.N.L. DEPARTAMENTO NEUMOLOGIA,ESTUDIOS ESPECIALIZADOS,7440
929,23-ago-13,30588,U.A.N.L. (GASTROENTEROLOGIA),ESTUDIOS ESPECIALIZADOS,5300
930,23-ago-13,32096,U.A.N.L. (GASTROENTEROLOGIA),ESTUDIOS ESPECIALIZADOS,1300
931,23-ago-13,27161,U.A.N.L. (DPTO.HEMATOLOGIA).,ESTUDIOS ESPECIALIZADOS,1095
932,23-ago-13,27162,U.A.N.L. (DPTO.HEMATOLOGIA).,ESTUDIOS ESPECIALIZADOS,520
933,23-ago-13,27163,U.A.N.L. (DPTO.HEMATOLOGIA).,ESTUDIOS ESPECIALIZADOS,1095
934,2-ago-13,168819,"MILENIO DIARIO , S.A. DE C.V.",FOMENTO DE ACTIVIDADES MUNICIPALES,65783.6
935,23-ago-13,733,ALFARO GARCIA RUBEN GERARDO,PRESENTACION ARTISTICA EN EVENTOS,36352
936,23-ago-13,8396042,U.A.N.L. DEPTO. DE GENETICA,ESTUDIOS ESPECIALIZADOS,3980
937,23-ago-13,8396321,U.A.N.L. DEPTO. DE GENETICA,ESTUDIOS ESPECIALIZADOS,4330
938,23-ago-13,142,U.A.N.L. CENTRO DE IMAGEN DIAGNOSTICA,ESTUDIOS ESPECIALIZADOS,15420
939,23-ago-13,151,U.A.N.L. CENTRO DE IMAGEN DIAGNOSTICA,ESTUDIOS ESPECIALIZADOS,12550
940,23-ago-13,172,U.A.N.L. CENTRO DE IMAGEN DIAGNOSTICA,ESTUDIOS ESPECIALIZADOS,12830
941,23-ago-13,182,U.A.N.L. CENTRO DE IMAGEN DIAGNOSTICA,ESTUDIOS ESPECIALIZADOS,12770
942,23-ago-13,232,U.A.N.L. CENTRO DE IMAGEN DIAGNOSTICA,ESTUDIOS ESPECIALIZADOS,23020
943,PAGOS AGOSTO 2013,"","","",""
944,"","","","",FECHA DEL PAGO
945,FECHA,FACTURA,BENEFICIARIO,CONCEPTO,IMPORTE
946,"","","","",POR CADENAS
947,23-ago-13,244,U.A.N.L. CENTRO DE IMAGEN DIAGNOSTICA,ESTUDIOS ESPECIALIZADOS,5340
948,23-ago-13,253,U.A.N.L. CENTRO DE IMAGEN DIAGNOSTICA,ESTUDIOS ESPECIALIZADOS,4550
949,23-ago-13,262,U.A.N.L. CENTRO DE IMAGEN DIAGNOSTICA,ESTUDIOS ESPECIALIZADOS,8220
950,23-ago-13,296,U.A.N.L. CENTRO DE IMAGEN DIAGNOSTICA,ESTUDIOS ESPECIALIZADOS,17450
951,23-ago-13,301,U.A.N.L. CENTRO DE IMAGEN DIAGNOSTICA,ESTUDIOS ESPECIALIZADOS,320
952,23-ago-13,316,U.A.N.L. CENTRO DE IMAGEN DIAGNOSTICA,ESTUDIOS ESPECIALIZADOS,24410
953,23-ago-13,353,U.A.N.L. CENTRO DE IMAGEN DIAGNOSTICA,ESTUDIOS ESPECIALIZADOS,6320
954,2-ago-13,A-4313,"PROMOTORA AMBIENTAL DE LA LAGUNA, SA.DE CV.",RECOLECCION Y TRASLADO DE DESECHOS SOLIDOS,5565135.34
955,2-ago-13,A-4384,"PROMOTORA AMBIENTAL DE LA LAGUNA, SA.DE CV.",RECOLECCION Y TRASLADO DE DESECHOS SOLIDOS,5865000
956,23-ago-13,15555,U.A.N.L. DPTO.CEPREP,ESTUDIOS ESPECIALIZADOS,4910
957,23-ago-13,15929,U.A.N.L. DPTO.CEPREP,ESTUDIOS ESPECIALIZADOS,4825
958,23-ago-13,33,U.A.N.L. DEPT.DE CTRO.REG.DE CIRUGIA LAPAROSCOPICA,ESTUDIOS ESPECIALIZADOS,22000
959,23-ago-13,34,U.A.N.L. DEPT.DE CTRO.REG.DE CIRUGIA LAPAROSCOPICA,ESTUDIOS ESPECIALIZADOS,11000
