﻿_id,dep,conj_tit,conj_id,fecha_c
6332,SAT,Informes del artículo décimo noveno transitorio de la Ley de Ingresos de la Federación (LIF) 2017,informes-del-articulo-decimo-noveno-transitorio-de-la-ley-de-ingresos-de-la-federacion-lif-2017,2018-06-01T15:37:09
6333,SAT,Inventario Institucional de Datos de SAT,inventario-institucional-de-datos-de-sat,2015-11-19T20:52:05
6334,SAT,Número de certificados emitidos de la FIEL,numero-de-certificados-emitidos-de-la-fiel,2015-11-05T20:23:55
6335,SAT,Número de sentencias definitivas favorables al SAT,numero-de-sentencias-definitivas-favorables-al-sat,2015-11-05T21:08:11
6336,SAT,Oficios y Documentos Institucionales de SAT,oficios-y-documentos-institucionales-de-sat,2018-06-12T18:46:35
6337,SAT,Padrón de contribuyentes,padron-de-contribuyentes,2018-03-20T22:28:33
6338,SAT,Plan de Apertura Institucional de SAT de SAT,plan-de-apertura-institucional-de-sat-de-sat,2017-11-22T03:26:34
6339,SAT,Plan Institucional de Publicación de Datos Abiertos del SAT,plan-institucional-de-publicacion-de-datos-abiertos-del-sat,2018-07-12T21:17:53
6340,SAT,Proyectos del SAT,proyectos-del-sat,2015-11-20T04:14:57
6341,SAT,Recaudación de ingresos tributarios del Gobierno Federal,recaudacion-de-ingresos-tributarios-del-gobierno-federal,2017-01-19T03:05:30
6342,SAT,Resultados de encuestas,resultados-de-encuestas,2015-11-20T04:15:00
6343,SAT,Solicitudes de Información pública al SAT,solicitudes-de-informacion-publica-al-sat,2015-11-20T04:15:02
6344,SAT,Vigilancia de Obligaciones,vigilancia-de-obligaciones,2015-11-19T20:52:13
6345,SCT,Información de licitaciones y contratos celebrados por la SCT,informacion-de-licitaciones-y-contratos-celebrados-por-la-sct,2018-06-01T16:02:54
6346,SCT,Infraestructura Aeroportuaria,infraestructura-aeroportuaria,2015-05-23T23:39:05
6347,SCT,Infraestructura Carretera,infraestructura-carretera,2015-05-23T23:36:55
6348,SCT,Infraestructura de Telecomunicaciones,infraestructura-de-telecomunicaciones,2015-05-23T23:40:20
6349,SCT,Infraestructura Ferroviaria,infraestructura-ferroviaria,2015-05-23T23:39:35
6350,SCT,Infraestructura Marítimo-Portuaria,infraestructura-maritimo-portuaria,2015-11-06T23:01:25
6351,SCT,Infraestructura Mixta,infraestructura-mixta,2015-05-23T23:40:33
6352,SCT,Inventario Institucional de Datos de SCT de SCT,inventario-institucional-de-datos-de-sct-de-sct,2018-10-10T22:23:32
6353,SCT,Listado de los puntos México Conectado con acceso gratuito a internet en la Ciudad de México,listado-de-los-puntos-mexico-conectado-con-acceso-gratuito-a-internet-en-la-ciudad-de-mexico,2018-06-01T16:03:45
6354,SCT,Oficios y Documentos Institucionales de SCT,oficios-y-documentos-institucionales-de-sct,2018-06-12T18:54:22
6355,SCT,Plan de Apertura Institucional de SCT,plan-de-apertura-institucional-de-sct,2015-11-06T23:01:35
6356,SE,Autorizaciones en materia de inversión extranjera,autorizaciones-en-materia-de-inversion-extranjera,2016-01-21T17:41:25
6357,SE,Aviso de SE,aviso-de-se,2017-11-22T03:29:33
6358,SE,Base de datos de beneficiarios del PROIAT de SE,base-de-datos-de-beneficiarios-del-proiat-de-se,2017-11-22T03:28:50
6359,SE,Base de datos de indicadores del PROSOFT de SE,base-de-datos-de-indicadores-del-prosoft-de-se,2017-11-22T03:29:41
6360,SE,Beneficiarios del PROIND de SE,beneficiarios-del-proind-de-se,2017-11-22T03:29:16
6361,SE,Cartografía Minera de SE,cartografia-minera-de-se,2017-11-22T03:28:52
6362,SE,Catálogo de organismos acreditados por la Entidad Mexicana de Acreditación de SE,catalogo-de-organismos-acreditados-por-la-entidad-mexicana-de-acreditacion-de-se,2017-11-22T03:28:40
6363,SE,Certificados de origen de SE creado el 2015-10-27 17:37,certificados-de-origen-de-se-creado-el-2015-10-27-17-37,2017-11-22T03:29:31
6364,SE,Compras de Gobierno a MIPYMES de SE,compras-de-gobierno-a-mipymes-de-se,2017-11-22T03:29:07
6365,SE,Cupos de SE,cupos-de-se,2017-11-22T03:28:54
6366,SE,Directorio de Cámaras Empresariales autorizadas de SE,directorio-de-camaras-empresariales-autorizadas-de-se,2017-11-22T03:29:13
6367,SE,Drawback de SE,drawback-de-se,2017-11-22T03:29:30
6368,SE,Estadística de comercio exterior: importaciones y exportaciones de México,estadistica-de-comercio-exterior-importaciones-y-exportaciones-de-mexico,2018-06-01T16:33:52
6369,SE,Estadística de la Unidad de prácticas Comerciales Internacionales de SE,estadistica-de-la-unidad-de-practicas-comerciales-internacionales-de-se,2017-11-22T03:28:42
6370,SE,IMF activas de SE,imf-activas-de-se,2017-11-22T03:28:56
6371,SE,IMMEX de SE creado el 2015-10-27 17:37,immex-de-se-creado-el-2015-10-27-17-37,2017-11-22T03:29:28
6372,SE,Información de precios al mayoreo de SE,informacion-de-precios-al-mayoreo-de-se,2017-11-22T03:29:17
6373,SE,Información estadística de la Inversión Extranjera Directa,informacion-estadistica-de-la-inversion-extranjera-directa,2018-06-01T16:32:57
6374,SE,Informes de Inspección a las concesiones mineras de SE,informes-de-inspeccion-a-las-concesiones-mineras-de-se,2017-11-22T03:28:36
6375,SE,Inversión Extranjera Directa de SE creado el 2015-10-27 17:37,inversion-extranjera-directa-de-se-creado-el-2015-10-27-17-37,2017-11-22T03:29:43
6376,SE,Listado de títulos de concesiones mineras,listado-de-titulos-de-concesiones-mineras,2018-06-01T16:23:23
6377,SE,Microcréditos otorgados de SE,microcreditos-otorgados-de-se,2017-11-22T03:29:09
6378,SE,Número de mujeres rurales capacitadas,numero-de-mujeres-rurales-capacitadas,2016-03-14T19:41:48
6379,SE,Número de mujeres rurales capacitadas de SE,numero-de-mujeres-rurales-capacitadas-de-se,2017-11-22T03:28:38
6380,SE,Número de mujeres rurales microacreditadas,numero-de-mujeres-rurales-microacreditadas,2016-03-14T19:42:20
6381,SE,Número de mujeres rurales microacreditadas de SE,numero-de-mujeres-rurales-microacreditadas-de-se,2017-11-22T03:29:37
6382,SE,Oficios y Documentos Institucionales de SE,oficios-y-documentos-institucionales-de-se,2018-06-12T19:30:07
6383,SE,Organismos Promotores Autorizados PROSOFT de SE,organismos-promotores-autorizados-prosoft-de-se,2017-11-22T03:29:40
6384,SE,Padrón de Beneficiarios de PROSOFT de SE,padron-de-beneficiarios-de-prosoft-de-se,2017-11-22T03:29:23
6385,SE,Permisos de SE,permisos-de-se,2017-11-22T03:29:02
6386,SE,Personas capacitadas de SE,personas-capacitadas-de-se,2017-11-22T03:29:35
6387,SE,Personas microacreditadas de SE,personas-microacreditadas-de-se,2017-11-22T03:28:48
6388,SE,Plan de Apertura Institucional de SE,plan-de-apertura-institucional-de-se,2018-05-28T21:22:39
6389,SE,Precios de medicamentos de patente de SE,precios-de-medicamentos-de-patente-de-se,2017-11-22T03:29:10
6390,SE,Producción de Sal,produccion-de-sal,2017-01-19T02:20:09
6391,SE,Producción de Sal de SE,produccion-de-sal-de-se,2017-11-22T03:29:12
6392,SE,Programas de Fomento al Comercio Exterior de SE,programas-de-fomento-al-comercio-exterior-de-se,2017-11-22T03:28:44
6393,SE,Promotores Autorizados de SE,promotores-autorizados-de-se,2017-11-22T03:29:38
6394,SE,PROSEC de SE,prosec-de-se,2017-11-22T03:29:27
6395,SE,Proyectos beneficiados por el Fondo Sectorial de innovación Secretaría de Economía - CONACYT (FINNOVA) de SE,proyectos-beneficiados-por-el-fondo-sectorial-de-innovacion-secretaria-de-economia--conacyt-fin,2016-02-15T19:56:23
6396,SE,Registro Nacional de Inversiones Extranjeras (RNIE),registro-nacional-de-inversiones-extranjeras-rnie,2018-06-01T16:38:17
6397,SE,Regulaciones arancelarias de SE,regulaciones-arancelarias-de-se,2017-11-22T03:28:33
6398,SE,Regulaciones no arancelarias de SE,regulaciones-no-arancelarias-de-se,2017-11-22T03:29:00
6399,SE,Sistema de Información Empresarial Mexicano (SIEM),sistema-de-informacion-empresarial-mexicano-siem,2017-12-22T17:16:25
6400,SE,Verificaciones realizadas por la Secretaría de Economía a través de la Procuraduría Federal del Consumidor (PROFECO)  de SE,verificaciones-realizadas-por-la-secretaria-de-economia-a-traves-de-la-procuraduria-federal-del,2015-10-28T00:30:43
6401,Secretaría de Energía,Actividades Reguladas,actividades-reguladas,2016-02-29T16:31:28
6402,Secretaría de Energía,"Acuerdo por el que se delega en el Director General de Recursos Humanos, Innovación y Servicios, adscrito a la Oficialía Mayor de la Secretaría de Energía, la facultad de ejecutar las sanciones que se indican",acuerdo-por-el-que-se-delega-en-el-director-general-de-recursos-humanos-innovacion-y-servicios-,2016-02-29T16:31:26
6403,Secretaría de Energía,Acuerdo por el que se delega en el Jefe de la Unidad de Asuntos Jurídicos la facultad que se indica,acuerdo-por-el-que-se-delega-en-el-jefe-de-la-unidad-de-asuntos-juridicos-la-facultad-que-se-in,2016-02-29T16:31:25
6404,Secretaría de Energía,"Acuerdo por el que se delega en el Subsecretario de Hidrocarburos, y en el Director General de Desarrollo Industrial de Hidrocarburos, ambos de la Secretaría de Energía, la atribución señalada en el artículo 33, fracción VII, de la Ley Orgánica de la Administración Pública Federal, en relación con lo previsto en los artículos 4° segundo párrafo, y 13, primer párrafo, de la Ley Reglamentaria del Artículo 27 Constitucional en el Ramo del Petróleo",acuerdo-por-el-que-se-delega-en-el-subsecretario-de-hidrocarburos-y-en-el-director-general-de-d,2016-02-29T16:31:25
6405,Secretaría de Energía,"Avances del Programa de Trabajo Anual de los Mecanismos de Participación Ciudadana, Minutas y Acuerdos.",avances-del-programa-de-trabajo-anual-de-los-mecanismos-de-participacion-ciudadana-minutas-y-ac,2017-10-20T16:31:02
6406,Secretaría de Energía,"Aviso por el que se comunica que todos los trámites y servicios que aplica la Secretaría de Energía y sus órganos desconcentrados, han quedado inscritos en el Registro Federal de Trámites y Servicios de la Comisión Federal de Mejora Regulatoria",aviso-por-el-que-se-comunica-que-todos-los-tramites-y-servicios-que-aplica-la-secretaria-de-ene,2016-02-29T16:32:06
6407,Secretaría de Energía,Balance nacional de energía: principales indicadores energéticos y de hidrocarburos,balance-nacional-de-energia-principales-indicadores-energeticos-y-de-hidrocarburos,2018-06-01T19:14:07
6408,Secretaría de Energía,Becas,becas,2016-02-29T16:31:24
6409,Secretaría de Energía,Boletines de SENER,boletines-de-sener,2017-11-22T04:00:02
6410,Secretaría de Energía,Capacidad de transformación en CFE,capacidad-de-transformacion-en-cfe,2015-11-04T16:34:38
6411,Secretaría de Energía,Capacidad efectiva por entidad federativa de energía eléctrica,capacidad-efectiva-por-entidad-federativa-de-energia-electrica,2015-11-04T16:34:37
6412,Secretaría de Energía,Capacidad efectiva por tipo de tecnología (Sector Eléctrico),capacidad-efectiva-por-tipo-de-tecnologia-sector-electrico,2015-11-04T16:34:37
6413,Secretaría de Energía,Capacidad instalada en Pemex Gas y Petroquímica Básica.  Por planta de proceso. (PGPB),capacidad-instalada-en-pemex-gas-y-petroquimica-basica--por-planta-de-proceso-pgpb,2015-11-04T16:35:24
6414,Secretaría de Energía,Capacidad Instalada en plantas por plantas de proceso,capacidad-instalada-en-plantas-por-plantas-de-proceso,2015-11-04T16:34:36
6415,Secretaría de Energía,Capacidad instalada por complejo petroquímico,capacidad-instalada-por-complejo-petroquimico,2015-11-04T16:34:35
6416,Secretaría de Energía,Catálogo de Disposición Documental 2015,catalogo-de-disposicion-documental-2015,2016-02-29T16:31:14
6417,Secretaría de Energía,Catálogo de Disposición Documental 2017,catalogo-de-disposicion-documental-2017,2018-02-28T18:12:20
6418,Secretaría de Energía,Comercio exterior de gas L.P.; importaciones y exportaciones,comercio-exterior-de-gas-l-p-importaciones-y-exportaciones,2015-11-04T16:34:34
6419,Secretaría de Energía,Comercio exterior de gas natural; importación y exportación,comercio-exterior-de-gas-natural-importacion-y-exportacion,2015-11-04T16:34:33
6420,Secretaría de Energía,Comercio exterior de petrolíferos; importaciones y exportaciones,comercio-exterior-de-petroliferos-importaciones-y-exportaciones,2015-11-04T16:35:19
6421,Secretaría de Energía,Comercio exterior importación y exportación de energía eléctrica,comercio-exterior-importacion-y-exportacion-de-energia-electrica,2015-11-04T16:35:22
6422,Secretaría de Energía,Compras de recipientes transportables por entidad federativa,compras-de-recipientes-transportables-por-entidad-federativa,2015-11-04T16:34:32
6423,Secretaría de Energía,Conjuntos de Proyectos de Inversión,conjuntos-de-proyectos-de-inversion,2015-11-04T16:34:57
6424,Secretaría de Energía,"Consulta previa, libre e informada a Comunidades Indígenas",consulta-previa-libre-e-informada-a-comunidades-indigenas,2016-02-29T16:32:05
6425,Secretaría de Energía,Consumo por tipo de combustibles para la generación de electricidad,consumo-por-tipo-de-combustibles-para-la-generacion-de-electricidad,2015-11-04T16:34:31
6426,Secretaría de Energía,Cuadro General de Clasificación Archivística 2015,cuadro-general-de-clasificacion-archivistica-2015,2016-02-29T16:31:10
6427,Secretaría de Energía,Cuadro General de Clasificación Archivistica 2017,cuadro-general-de-clasificacion-archivistica-2017,2018-02-28T18:12:21
6428,Secretaría de Energía,Decreto por el que se ratifica la Estrategia Nacional de Energía,decreto-por-el-que-se-ratifica-la-estrategia-nacional-de-energia,2016-02-29T16:31:09
6429,Secretaría de Energía,Destrucción de cilindros de gas transportables por entidad federativa,destruccion-de-cilindros-de-gas-transportables-por-entidad-federativa,2015-11-04T16:34:30
6430,Secretaría de Energía,Directorio Institucional de los integrantes del Mecanismo de Participación Ciudadana,directorio-institucional-de-los-integrantes-del-mecanismo-de-participacion-ciudadana,2017-09-11T18:03:20
6431,Secretaría de Energía,Discursos,discursos,2016-02-29T16:31:07
6432,Secretaría de Energía,Disposición en materia de exploración y extracción de hidrocarburos,disposicion-en-materia-de-exploracion-y-extraccion-de-hidrocarburos,2015-11-04T16:35:00
6433,Secretaría de Energía,Distribución de gas seco a diferentes centros,distribucion-de-gas-seco-a-diferentes-centros,2015-11-04T16:34:29
6434,Secretaría de Energía,Distribución de petróleo crudo por tipo de crudo,distribucion-de-petroleo-crudo-por-tipo-de-crudo,2015-11-04T16:34:28
6435,Secretaría de Energía,Elaboración de gas  licuado en diferentes centros,elaboracion-de-gas-licuado-en-diferentes-centros,2015-11-04T16:34:25
6436,Secretaría de Energía,"Elaboración de productos petrolíferos; gas licuado; gasolina ""b""; Querosenos; Turbosina; Diésel; Combustóleo y otros",elaboracion-de-productos-petroliferos-gas-licuado-gasolina-b-querosenos-turbosina-diesel-combus,2015-11-04T16:34:24
6437,Secretaría de Energía,"Elaboración de productos petrolíferos por refinería gas licuado; gasolina ""b""; Querosenos; turbosina; Diésel; Combustóleo y otros",elaboracion-de-productos-petroliferos-por-refineria-gas-licuado-gasolina-b-querosenos-turbosina,2015-11-04T16:35:12
6438,Secretaría de Energía,Elaboración de productos petroquímicos derivados del metano,elaboracion-de-productos-petroquimicos-derivados-del-metano,2015-11-04T16:34:23
6439,Secretaría de Energía,Elaboración de productos petroquímicos por centro de producción,elaboracion-de-productos-petroquimicos-por-centro-de-produccion,2015-11-04T16:34:22
6440,Secretaría de Energía,Electricidad,electricidad,2016-02-29T16:30:54
6441,Secretaría de Energía,Electrificación por Habitante,electrificacion-por-habitante,2015-07-21T22:08:50
6442,Secretaría de Energía,Equipos de perforación por región,equipos-de-perforacion-por-region,2015-10-27T23:06:54
6443,Secretaría de Energía,Estructura de precios por producto petrolífero e impuestos relacionados,estructura-de-precios-por-producto-petrolifero-e-impuestos-relacionados,2015-10-27T23:06:53
6444,Secretaría de Energía,Fideicomisos,fideicomisos,2015-11-04T16:34:21
6445,Secretaría de Energía,Fondo de Servicio Universal Eléctrico,fondo-de-servicio-universal-electrico,2015-11-04T16:34:46
6446,Secretaría de Energía,GAS LP,gas-lp,2014-12-30T19:10:37
6447,Secretaría de Energía,Gastos en publicidad gubernamental,gastos-en-publicidad-gubernamental,2017-01-19T02:25:35
6448,Secretaría de Energía,Generación bruta de electricidad por entidad federativa,generacion-bruta-de-electricidad-por-entidad-federativa,2015-11-04T16:34:20
6449,Secretaría de Energía,Generación bruta de electricidad por proceso,generacion-bruta-de-electricidad-por-proceso,2015-11-04T16:34:19
6450,Secretaría de Energía,Generación bruta de electricidad por tecnología,generacion-bruta-de-electricidad-por-tecnologia,2015-11-04T16:34:17
6451,Secretaría de Energía,Hidrocarburos,hidrocarburos,2016-02-29T16:30:44
6452,Secretaría de Energía,Importaciones de gas licuado; propano y butano por punto de internación,importaciones-de-gas-licuado-propano-y-butano-por-punto-de-internacion,2015-11-04T16:34:16
6453,Secretaría de Energía,Incidentes,incidentes,2015-11-04T16:35:17
6454,Secretaría de Energía,Indicadores Cuantitativos del Protocolo de San Salvador. Derecho al Medio Ambiente Sano,indicadores-cuantitativos-del-protocolo-de-san-salvador-derecho-al-medio-ambiente-sano,2018-04-18T14:21:46
6455,Secretaría de Energía,Información general del Fondo para la Transición Energética y el Aprovechamiento Sustentable de la Energía,informacion-general-del-fondo-para-la-transicion-energetica-y-el-aprovechamiento-sustentable-de,2016-02-29T16:30:39
6456,Secretaría de Energía,Informe 2 Fondos Sectoriales,informe-2-fondos-sectoriales,2016-02-29T16:30:38
6457,Secretaría de Energía,Informe Cero del Fondo para la Transición Energética y el Aprovechamiento Sustentable de la Energía,informe-cero-del-fondo-para-la-transicion-energetica-y-el-aprovechamiento-sustentable-de-la-ene,2016-02-29T16:30:36
6458,Secretaría de Energía,Informes de Fondos Sectoriales,informes-de-fondos-sectoriales,2018-04-01T18:40:10
6459,Secretaría de Energía,Informes de gobierno y de labores,informes-de-gobierno-y-de-labores,2017-08-29T16:38:43
6460,Secretaría de Energía,Inventario Institucional de Datos de SENER de SENER creado el 2015-10-27 01:39,inventario-institucional-de-datos-de-sener-de-sener-creado-el-2015-10-27-01-39,2017-11-22T04:01:22
6461,Secretaría de Energía,Inventario Institucional de Mecanismos de Participación Ciudadana,inventario-institucional-de-mecanismos-de-participacion-ciudadana,2017-09-11T18:03:17
6462,Secretaría de Energía,Investigación y Desarrollo,investigacion-y-desarrollo,2016-02-29T16:30:35
6463,Secretaría de Energía,Líquidos fraccionados por centro y tipo de liquido,liquidos-fraccionados-por-centro-y-tipo-de-liquido,2015-11-04T16:34:16
6464,Secretaría de Energía,Longitud de líneas de transmisión por diferentes KV,longitud-de-lineas-de-transmision-por-diferentes-kv,2015-11-04T16:34:15
6465,Secretaría de Energía,Oficios y Documentos Institucionales de SENER,oficios-y-documentos-institucionales-de-sener,2018-06-07T09:49:31
6466,Secretaría de Energía,Perforación de pozos por región,perforacion-de-pozos-por-region,2015-11-04T16:34:14
6467,Secretaría de Energía,Permisos de tratamiento de Petróleo,permisos-de-tratamiento-de-petroleo,2015-11-04T16:34:13
6468,Secretaría de Energía,"Permisos en materia de gas L.P., por medios distintos a ductos",permisos-en-materia-de-gas-l-p-por-medios-distintos-a-ductos,2015-11-04T16:35:18
6469,Secretaría de Energía,Permisos para la refinación de Petróleo,permisos-para-la-refinacion-de-petroleo,2015-11-04T16:34:12
6470,Secretaría de Energía,Plan de Apertura Institucional de SENER,plan-de-apertura-institucional-de-sener,2015-11-04T16:34:39
6471,Secretaría de Energía,"Políticas, Bases y Lineamientos en Materia de Adquisiciones, Arrendamientos y Servicios de la Secretaria de Energía",politicas-bases-y-lineamientos-en-materia-de-adquisiciones-arrendamientos-y-servicios-de-la-sec,2016-02-29T16:30:16
6472,Secretaría de Energía,Porcentaje de la población con servicio eléctrico,porcentaje-de-la-poblacion-con-servicio-electrico,2015-11-04T16:34:11
6473,Secretaría de Energía,Pozos perforados y productores,pozos-perforados-y-productores,2015-10-23T22:58:47
6474,Secretaría de Energía,Pozos productores promedio en operación y pozos operando al final del período,pozos-productores-promedio-en-operacion-y-pozos-operando-al-final-del-periodo,2015-11-04T16:35:23
6475,Secretaría de Energía,Precio de las exportaciones de crudo por destino geográfico,precio-de-las-exportaciones-de-crudo-por-destino-geografico,2015-11-04T16:34:08
6476,Secretaría de Energía,Precio público ponderado de productos petrolíferos seleccionados,precio-publico-ponderado-de-productos-petroliferos-seleccionados,2015-11-04T16:34:07
6477,Secretaría de Energía,Precios de gas L.P. a usuario final a diciembre de 2013 por estado,precios-de-gas-l-p-a-usuario-final-a-diciembre-de-2013-por-estado,2015-11-04T16:34:06
6478,Secretaría de Energía,Precios de gas L.P. a usuario final en vigor desde enero de 2014 por estado,precios-de-gas-l-p-a-usuario-final-en-vigor-desde-enero-de-2014-por-estado,2015-11-04T16:35:15
6479,Secretaría de Energía,Precios medios de energía eléctrica por sector tarifario,precios-medios-de-energia-electrica-por-sector-tarifario,2015-11-04T16:34:05
6480,Secretaría de Energía,Precios medios de energía eléctrica por tipo de tarifa,precios-medios-de-energia-electrica-por-tipo-de-tarifa,2015-11-04T16:35:14
6481,Secretaría de Energía,Proceso de gas húmedo amargo y dulce por centro,proceso-de-gas-humedo-amargo-y-dulce-por-centro,2015-11-04T16:34:04
6482,Secretaría de Energía,Proceso de petróleo crudo por refinería para obtener los diferentes tipos de petróleo,proceso-de-petroleo-crudo-por-refineria-para-obtener-los-diferentes-tipos-de-petroleo,2015-10-27T23:06:52
6483,Secretaría de Energía,Producción de gas asociado por entidad federativa,produccion-de-gas-asociado-por-entidad-federativa,2015-11-04T16:35:11
6484,Secretaría de Energía,Producción de gas natural por activos,produccion-de-gas-natural-por-activos,2015-11-04T16:34:54
6485,Secretaría de Energía,Producción de gas natural por regiones marítimas y campos seleccionados,produccion-de-gas-natural-por-regiones-maritimas-y-campos-seleccionados,2015-11-04T16:35:13
6486,Secretaría de Energía,Producción de gas natural por región y activos,produccion-de-gas-natural-por-region-y-activos,2015-11-04T16:34:03
6487,Secretaría de Energía,Producción de gas seco de campos por activo y región,produccion-de-gas-seco-de-campos-por-activo-y-region,2015-11-04T16:34:53
6488,Secretaría de Energía,Producción de petróleo crudo por activos y región; (estructura a partir del 2004),produccion-de-petroleo-crudo-por-activos-y-region-estructura-a-partir-del-2004,2015-11-04T16:34:02
6489,Secretaría de Energía,Producción de petróleo crudo por entidad federativa (Estado de la República Mexicana,produccion-de-petroleo-crudo-por-entidad-federativa-estado-de-la-republica-mexicana,2015-11-04T16:34:01
6490,Secretaría de Energía,Producción de petróleo crudo por tipo y región (vigente a partir de 2002),produccion-de-petroleo-crudo-por-tipo-y-region-vigente-a-partir-de-2002,2015-11-04T16:35:09
6491,Secretaría de Energía,Productos por la venta de energía eléctrica por sector tarifario,productos-por-la-venta-de-energia-electrica-por-sector-tarifario,2015-11-04T16:34:00
6492,Secretaría de Energía,Productos por la venta de energía eléctrica por tarifa,productos-por-la-venta-de-energia-electrica-por-tarifa,2015-11-04T16:33:59
6493,Secretaría de Energía,Programa y proyectos en materia de exploración y extracción de hidrocarburos,programa-y-proyectos-en-materia-de-exploracion-y-extraccion-de-hidrocarburos,2015-11-04T16:33:58
6494,Secretaría de Energía,Prospectivas,prospectivas,2016-02-29T16:29:27
6495,Secretaría de Energía,Publicación de las Reservas de Hidrocarburos al 1 de enero de cada año,publicacion-de-las-reservas-de-hidrocarburos-al-1-de-enero-de-cada-ano,2015-11-04T16:35:16
6496,Secretaría de Energía,Publicación del Plan Quinquenal de Licitaciones para la Exploración y Extracción de Hidrocarburos 2015-2019,publicacion-del-plan-quinquenal-de-licitaciones-para-la-exploracion-y-extraccion-de-h-2015-2019,2015-12-18T00:00:30
6497,Secretaría de Energía,Puntos de acuerdo,puntos-de-acuerdo,2015-12-18T00:00:29
6498,Secretaría de Energía,Regiones sin electricidad,regiones-sin-electricidad,2015-11-04T16:34:47
6499,Secretaría de Energía,Reglamento Interior de la Secretaría de Energía,reglamento-interior-de-la-secretaria-de-energia,2016-02-29T16:29:22
6500,Secretaría de Energía,Reglas del Mercado Eléctrico,reglas-del-mercado-electrico,2015-11-04T16:35:01
6501,Secretaría de Energía,Reglas de Operación de Mecanismos de Participación Ciudadana,reglas-de-operacion-de-mecanismos-de-participacion-ciudadana,2017-09-11T18:03:16
6502,Secretaría de Energía,Reporte anual de Evaluación del MPC del CCTE,reporte-anual-de-evaluacion-del-mpc-del-ccte,2017-12-07T19:33:45
6503,Secretaría de Energía,Reservas de hidrocarburos totales por tipo de reserva y región,reservas-de-hidrocarburos-totales-por-tipo-de-reserva-y-region,2015-11-04T16:33:57
6504,Secretaría de Energía,Ronda Cero (Listado de Títulos de Asignación para la exploración y extracción de hidrocarburos),ronda-cero-listado-de-titulos-de-asignacion-para-la-exploracion-y-extraccion-de-hidrocarburos,2015-11-04T16:35:21
6505,Secretaría de Energía,Ronda Cero (Mapas de áreas otorgadas a Pemex),ronda-cero-mapas-de-areas-otorgadas-a-pemex,2015-11-04T16:34:55
6506,Secretaría de Energía,Ronda Uno (Primera Convocatoria- Presentaciones),ronda-uno-primera-convocatoria-presentaciones,2015-12-18T00:00:27
6507,Secretaría de Energía,Seguimiento Diario del Mercado Petrolero,seguimiento-diario-del-mercado-petrolero,2015-11-04T16:33:57
6508,Secretaría de Energía,Terminación de pozos por región,terminacion-de-pozos-por-region,2015-10-27T23:07:20
6509,Secretaría de Energía,Usuarios de energía eléctrica por entidad federativa,usuarios-de-energia-electrica-por-entidad-federativa,2015-11-04T16:34:50
6510,Secretaría de Energía,Usuarios de energía eléctrica por sector tarifario,usuarios-de-energia-electrica-por-sector-tarifario,2015-10-27T23:07:19
6511,Secretaría de Energía,Usuarios de energía eléctrica por tarifa,usuarios-de-energia-electrica-por-tarifa,2015-11-04T16:34:48
6512,Secretaría de Energía,Valor de exportación de petrolíferos  por destino geográficos,valor-de-exportacion-de-petroliferos-por-destino-geograficos,2015-11-04T16:35:10
6513,Secretaría de Energía,Valor de exportación por tipo de  petroquímicos,valor-de-exportacion-por-tipo-de-petroquimicos,2015-11-04T16:35:07
6514,Secretaría de Energía,Valor de importación por tipo de petrolíferos,valor-de-importacion-por-tipo-de-petroliferos,2015-10-27T23:07:18
6515,Secretaría de Energía,Valor de importación por tipo de petroquímicos,valor-de-importacion-por-tipo-de-petroquimicos,2015-11-04T16:34:52
6516,Secretaría de Energía,Valor de las exportaciones de petróleo crudo por destino geográfico,valor-de-las-exportaciones-de-petroleo-crudo-por-destino-geografico,2015-11-04T16:34:51
6517,Secretaría de Energía,Valor del comercio internacional  por tipo de hidrocarburos y sus derivados,valor-del-comercio-internacional-por-tipo-de-hidrocarburos-y-sus-derivados,2015-10-27T23:07:15
6518,Secretaría de Energía,Valor de ventas al público por tipo de petroquímicos,valor-de-ventas-al-publico-por-tipo-de-petroquimicos,2015-11-04T16:35:05
6519,Secretaría de Energía,Valor de ventas  por tipo de petrolíferos,valor-de-ventas-por-tipo-de-petroliferos,2015-10-27T23:07:17
6520,Secretaría de Energía,Valor de ventas por tipo de petrolíferos y por entidad federativa,valor-de-ventas-por-tipo-de-petroliferos-y-por-entidad-federativa,2015-10-27T23:07:16
6521,Secretaría de Energía,Valor y volumen de ventas de gas natural por sector industrial,valor-y-volumen-de-ventas-de-gas-natural-por-sector-industrial,2015-10-27T23:07:14
6522,Secretaría de Energía,Ventas de gas L.P. en estaciones de carburación por entidad federativa,ventas-de-gas-l-p-en-estaciones-de-carburacion-por-entidad-federativa,2015-10-27T23:07:13
6523,Secretaría de Energía,Ventas de gas L.P. en plantas de distribución al sector agrícola por entidad federativa,ventas-de-gas-l-p-en-plantas-de-distribucion-al-sector-agricola-por-entidad-federativa,2015-10-27T23:07:12
6524,Secretaría de Energía,Ventas de gas L.P. en plantas de distribución al sector carburación por entidad federativa,ventas-de-gas-l-p-en-plantas-de-distribucion-al-sector-carburacion-por-entidad-federativa,2015-10-27T23:07:11
6525,Secretaría de Energía,Ventas de gas L.P. en plantas de distribución al sector comercial y servicios por entidad federativa,ventas-de-gas-l-p-en-plantas-de-distribucion-al-sector-comercial-y-servicios-por-entidad-federa,2015-10-27T23:07:10
