9201,141105,APORTACIONES PATRONALES SERVICIO MEDICO MAGISTERIO NO DOCENTE,116495.05
9202,141109,APORTACIONES PATRONALES SERVICIO MEDICO INTERINOS,35468.82
9203,141114,APORTACIONES PATRONALES FONDO DE PENSIONES MAGISTERIO DOCENTE,1818831.50
9204,141115,APORTACIONES PATRONALES FONDO DE PENSIONES MAGISTERIO NO DOCENTE,232989.78
9205,141119,APORTACIONES PATRONALES FONDO DE PENSIONES INTERINOS,70937.75
9206,141124,APORTACIONES PATRONALES ACCIDENTE DE TRABAJO MAGISTERIO DOCENTE,90941.96
9207,141125,APORTACIONES PATRONALES ACCIDENTE DE TRABAJO MAGISTERIO NO DOCENTE,11649.58
9208,141129,APORTACIONES PATRONALES ACCIDENTE DE TRABAJO INTERINOS,3546.80
9209,141151,APORTACIONES PATRONALES POR CARRERA MAGISTERIAL - SERVICIO MEDICO,98362.96
9210,141152,APORTACIONES PATRONALES POR CARRERA MAGISTERIAL - FONDO DE PENSIONES,196725.93
9211,141154,APORTACIONES PATRONALES POR CARRERA MAGISTERIAL - RESERVA TÉCNICA,9836.53
9212,140000,SEGURIDAD SOCIAL,3595202.30
9213,152114,INDEMNIZACIONES MAGISTERIO DOCENTE POR ENFERMEDAD,340266.03
9214,152115,INDEMNIZACIONES MAGISTERIO NO DOCENTE POR ENFERMEDAD,49768.25
9215,152119,INDEMNIZACIONES A INTERINOS POR ENFERMEDAD,14071.75
9216,154104,CANASTA BASICA MAGISTERIO DOCENTE,16888.33
9217,154105,CANASTA BASICA MAGISTERIO NO DOCENTE,11803.87
9218,154109,CANASTA BASICA INTERINOS,1075.31
9219,154124,PREVISIÓN SOCIAL MULTIPLE MAGISTERIO DOCENTE,25727.74
9220,154125,PREVISIÓN SOCIAL MULTIPLE MAGISTERIO NO DOCENTE,14484.08
9221,154129,PREVISIÓN SOCIAL MULTIPLE INTERINOS,1629.01
9222,154184,COMPENSACIÓN POR ADQUISICIÓN DE MATERIAL DIDÁCTICO MAGISTERIO DOCENTE,21003.98
9223,154189,COMPENSACIÓN POR ADQUISICIÓN DE MATERIAL DIDÁCTICO INTERINOS,1329.93
9224,154194,SERVICIOS COCURRICULARES MAGISTERIO DOCENTE,504026.06
9225,154199,SERVICIOS COCURRICULARES INTERINOS,30713.97
9226,154204,ASIGNACIÓN DOCENTE,212641.81
9227,154209,ASIGNACIÓN DOCENTE INTERINOS,11084.05
9228,154215,OTRAS PRESTACIONES CONTRACTUALES MAGISTERIO NO DOCENTE,6545.45
9229,159104,OTRAS PRESTACIONES MAGISTERIO DOCENTE,1686209.16
9230,159105,OTRAS PRESTACIONES MAGISTERIO NO DOCENTE,224813.40
9231,159109,OTRAS PRESTACIONES INTERINOS,72017.38
9232,150000,OTRAS PRESTACIONES SOCIALES Y ECONÓMICAS,3246099.56
9233,171114,CARRERA MAGISTERIAL,970156.15
9234,171124,ESTÍMULOS DE PERSONAL DOCENTE.,1189703.90
9235,171125,ESTÍMULOS DE PERSONAL NO DOCENTE.,30442.73
9236,171129,ESTÍMULOS DE CARRERA MAGISTERIAL.,72761.69
9237,170000,PAGO DE ESTÍMULOS A SERVIDORES PÚBLICOS,2263064.46
9238,100000,SERVICIOS PERSONALES,18207500.42
9239,211001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA
9240,211002,OTROS EQUIPOS MENORES DE OFICINA,8400.00
9241,212001,MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN,16800.00
9242,214001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE TECNOLOGÍA DE LA INFORMACIÓN Y COMUNICACIONES
9243,216001,MATERIAL DE LIMPIEZA,8820.00
9244,210000,MATERIALES DE ADMINISTRACIÓN, EMISIÓN DE DOCUMENTOS Y ARTÍCULOS OFICIALES
9245,221005,AGUA Y HIELO PARA CONSUMO HUMANO,16800.00
9246,220000,ALIMENTOS Y UTENSILIOS,16800.00
9247,273001,ARTÍCULOS DEPORTIVOS,6300.00
9248,270000,VESTUARIO, BLANCOS
9249,200000,MATERIALES Y SUMINISTROS,191520.00
9250,336001,SERVICIOS DE APOYO ADMINISTRATIVO y FOTOCOPIADO,10500.00
9251,330000,SERVICIOS PROFESIONALES, CIENTÍFICOS
9252,352001,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN
9253,352002,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO
9254,353001,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE CÓMPUTO Y TECNOLOGÍA DE LA INFORMACIÓN
9255,350000,SERVICIOS DE INSTALACIÓN, REPARACIÓN
9256,300000,SERVICIOS GENERALES,105216.56
9257,113104,SUELDO TABULAR MAGISTERIO DOCENTE,3376576.29
9258,113105,SUELDO TABULAR MAGISTERIO NO DOCENTE,345998.20
9259,110000,REMUNERACIONES AL PERSONAL DE CARÁCTER PERMANENTE,3722574.49
9260,121107,HONORARIOS ASIMILABLES A SALARIOS,672000.00
9261,122109,SUELDO TABULAR INTERINOS,839919.64
9262,120000,REMUNERACIONES AL PERSONAL DE CARÁCTER TRANSITORIO,1511919.64
9263,131104,PRIMAS POR AÑOS DE SERVICIOS EFECTIVOS PRESTADOS MAGISTERIO DOCENTE,59261.62
9264,131105,PRIMAS POR AÑOS DE SERVICIOS EFECTIVOS PRESTADOS MAGISTERIO NO DOCENTE,4449.24
9265,132114,PRIMA VACACIONAL MAGISTERIO DOCENTE,327210.33
9266,132115,PRIMA VACACIONAL MAGISTERIO NO DOCENTE,22633.36
9267,132117,PRIMA VACACIONAL CARRERA MAGISTERIAL.,41704.22
9268,132119,PRIMA VACACIONAL INTERINOS,38163.96
9269,132124,AGUINALDO MAGISTERIO DOCENTE,858643.55
9270,132125,AGUINALDO MAGISTERIO NO DOCENTE,58775.89
9271,132127,AGUINALDO POR CARRERA MAGISTERIAL.,97995.09
9272,132129,AGUINALDO INTERINOS,167490.78
9273,130000,REMUNERACIONES ADICIONALES Y ESPECIALES,1676328.04
9274,141104,APORTACIONES PATRONALES SERVICIO MEDICO MAGISTERIO DOCENTE,630574.00
9275,141105,APORTACIONES PATRONALES SERVICIO MEDICO MAGISTERIO NO DOCENTE,42756.76
9276,141109,APORTACIONES PATRONALES SERVICIO MEDICO INTERINOS,124062.17
9277,141114,APORTACIONES PATRONALES FONDO DE PENSIONES MAGISTERIO DOCENTE,1261148.33
9278,141115,APORTACIONES PATRONALES FONDO DE PENSIONES MAGISTERIO NO DOCENTE,85513.75
9279,141119,APORTACIONES PATRONALES FONDO DE PENSIONES INTERINOS,248124.56
9280,141124,APORTACIONES PATRONALES ACCIDENTE DE TRABAJO MAGISTERIO DOCENTE,63057.17
9281,141125,APORTACIONES PATRONALES ACCIDENTE DE TRABAJO MAGISTERIO NO DOCENTE,4275.59
9282,141129,APORTACIONES PATRONALES ACCIDENTE DE TRABAJO INTERINOS,12406.13
9283,141151,APORTACIONES PATRONALES POR CARRERA MAGISTERIAL - SERVICIO MEDICO,59613.68
9284,141152,APORTACIONES PATRONALES POR CARRERA MAGISTERIAL - FONDO DE PENSIONES,119227.36
9285,141154,APORTACIONES PATRONALES POR CARRERA MAGISTERIAL - RESERVA TÉCNICA,5961.55
9286,140000,SEGURIDAD SOCIAL,2656721.06
9287,152114,INDEMNIZACIONES MAGISTERIO DOCENTE POR ENFERMEDAD,250320.74
9288,152115,INDEMNIZACIONES MAGISTERIO NO DOCENTE POR ENFERMEDAD,17886.57
9289,152119,INDEMNIZACIONES A INTERINOS POR ENFERMEDAD,52477.37
9290,154104,CANASTA BASICA MAGISTERIO DOCENTE,12501.35
9291,154105,CANASTA BASICA MAGISTERIO NO DOCENTE,4426.45
9292,154109,CANASTA BASICA INTERINOS,3763.59
9293,154124,PREVISIÓN SOCIAL MULTIPLE MAGISTERIO DOCENTE,18952.12
9294,154125,PREVISIÓN SOCIAL MULTIPLE MAGISTERIO NO DOCENTE,5431.53
9295,154129,PREVISIÓN SOCIAL MULTIPLE INTERINOS,5701.52
9296,154184,COMPENSACIÓN POR ADQUISICIÓN DE MATERIAL DIDÁCTICO MAGISTERIO DOCENTE,15529.09
9297,154189,COMPENSACIÓN POR ADQUISICIÓN DE MATERIAL DIDÁCTICO INTERINOS,4654.75
9298,154194,SERVICIOS COCURRICULARES MAGISTERIO DOCENTE,361613.24
9299,154199,SERVICIOS COCURRICULARES INTERINOS,107498.92
9300,154204,ASIGNACIÓN DOCENTE,138269.75
9301,154209,ASIGNACIÓN DOCENTE INTERINOS,38794.19
9302,154215,OTRAS PRESTACIONES CONTRACTUALES MAGISTERIO NO DOCENTE,2454.55
9303,159104,OTRAS PRESTACIONES MAGISTERIO DOCENTE,1179426.18
9304,159105,OTRAS PRESTACIONES MAGISTERIO NO DOCENTE,82680.52
9305,159109,OTRAS PRESTACIONES INTERINOS,251272.16
9306,150000,OTRAS PRESTACIONES SOCIALES Y ECONÓMICAS,2553654.58
9307,171114,CARRERA MAGISTERIAL,587970.55
9308,171124,ESTÍMULOS DE PERSONAL DOCENTE.,1292354.73
9309,171129,ESTÍMULOS DE CARRERA MAGISTERIAL.,44097.78
9310,170000,PAGO DE ESTÍMULOS A SERVIDORES PÚBLICOS,1924423.05
9311,100000,SERVICIOS PERSONALES,14045620.86
9312,211001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA
9313,211002,OTROS EQUIPOS MENORES DE OFICINA,8400.00
9314,212001,MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN,16800.00
9315,214001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE TECNOLOGÍA DE LA INFORMACIÓN Y COMUNICACIONES
9316,216001,MATERIAL DE LIMPIEZA,17220.00
9317,210000,MATERIALES DE ADMINISTRACIÓN, EMISIÓN DE DOCUMENTOS Y ARTÍCULOS OFICIALES
9318,221005,AGUA Y HIELO PARA CONSUMO HUMANO,16800.00
9319,220000,ALIMENTOS Y UTENSILIOS,16800.00
9320,271001,VESTUARIO Y UNIFORMES,12705.00
9321,272001,ROPA DE PROTECCIÓN PERSONAL,5250.00
9322,273001,ARTÍCULOS DEPORTIVOS,6300.00
9323,270000,VESTUARIO, BLANCOS
9324,291001,HERRAMIENTAS MENORES,7497.00
9325,290000,HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES
9326,200000,MATERIALES Y SUMINISTROS,183372.00
9327,336001,SERVICIOS DE APOYO ADMINISTRATIVO y FOTOCOPIADO,10500.00
9328,330000,SERVICIOS PROFESIONALES, CIENTÍFICOS
9329,352001,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN
9330,352002,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO
9331,353001,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE CÓMPUTO Y TECNOLOGÍA DE LA INFORMACIÓN
9332,350000,SERVICIOS DE INSTALACIÓN, REPARACIÓN
9333,300000,SERVICIOS GENERALES,38279.06
9334,113104,SUELDO TABULAR MAGISTERIO DOCENTE,3381487.08
9335,113105,SUELDO TABULAR MAGISTERIO NO DOCENTE,575822.88
9336,110000,REMUNERACIONES AL PERSONAL DE CARÁCTER PERMANENTE,3957309.96
9337,121107,HONORARIOS ASIMILABLES A SALARIOS,850000.00
9338,122109,SUELDO TABULAR INTERINOS,1192630.09
9339,120000,REMUNERACIONES AL PERSONAL DE CARÁCTER TRANSITORIO,2042630.09
9340,131104,PRIMAS POR AÑOS DE SERVICIOS EFECTIVOS PRESTADOS MAGISTERIO DOCENTE,67841.88
9341,131105,PRIMAS POR AÑOS DE SERVICIOS EFECTIVOS PRESTADOS MAGISTERIO NO DOCENTE,3619.36
9342,132114,PRIMA VACACIONAL MAGISTERIO DOCENTE,308514.45
9343,132115,PRIMA VACACIONAL MAGISTERIO NO DOCENTE,28157.51
9344,132117,PRIMA VACACIONAL CARRERA MAGISTERIAL.,36558.60
9345,132119,PRIMA VACACIONAL INTERINOS,51762.63
9346,132124,AGUINALDO MAGISTERIO DOCENTE,855741.35
9347,132125,AGUINALDO MAGISTERIO NO DOCENTE,97197.60
9348,132127,AGUINALDO POR CARRERA MAGISTERIAL.,86629.69
9349,132129,AGUINALDO INTERINOS,239272.55
9350,130000,REMUNERACIONES ADICIONALES Y ESPECIALES,1775295.61
9351,141104,APORTACIONES PATRONALES SERVICIO MEDICO MAGISTERIO DOCENTE,628148.07
9352,141105,APORTACIONES PATRONALES SERVICIO MEDICO MAGISTERIO NO DOCENTE,70673.51
9353,141109,APORTACIONES PATRONALES SERVICIO MEDICO INTERINOS,177247.10
9354,141114,APORTACIONES PATRONALES FONDO DE PENSIONES MAGISTERIO DOCENTE,1256297.15
9355,141115,APORTACIONES PATRONALES FONDO DE PENSIONES MAGISTERIO NO DOCENTE,141347.03
9356,141119,APORTACIONES PATRONALES FONDO DE PENSIONES INTERINOS,354494.08
9357,141124,APORTACIONES PATRONALES ACCIDENTE DE TRABAJO MAGISTERIO DOCENTE,62814.95
9358,141125,APORTACIONES PATRONALES ACCIDENTE DE TRABAJO MAGISTERIO NO DOCENTE,7067.28
9359,141129,APORTACIONES PATRONALES ACCIDENTE DE TRABAJO INTERINOS,17724.62
9360,141151,APORTACIONES PATRONALES POR CARRERA MAGISTERIAL - SERVICIO MEDICO,52699.69
9361,141152,APORTACIONES PATRONALES POR CARRERA MAGISTERIAL - FONDO DE PENSIONES,105399.39
9362,141154,APORTACIONES PATRONALES POR CARRERA MAGISTERIAL - RESERVA TÉCNICA,5270.15
9363,140000,SEGURIDAD SOCIAL,2879183.02
9364,152114,INDEMNIZACIONES MAGISTERIO DOCENTE POR ENFERMEDAD,221347.78
9365,152115,INDEMNIZACIONES MAGISTERIO NO DOCENTE POR ENFERMEDAD,28815.17
9366,152119,INDEMNIZACIONES A INTERINOS POR ENFERMEDAD,58762.43
9367,154104,CANASTA BASICA MAGISTERIO DOCENTE,12435.77
9368,154105,CANASTA BASICA MAGISTERIO NO DOCENTE,7377.43
9369,154109,CANASTA BASICA INTERINOS,5376.56
9370,154124,PREVISIÓN SOCIAL MULTIPLE MAGISTERIO DOCENTE,18855.45
9371,154125,PREVISIÓN SOCIAL MULTIPLE MAGISTERIO NO DOCENTE,9052.55
9372,154129,PREVISIÓN SOCIAL MULTIPLE INTERINOS,8145.03
9373,154184,COMPENSACIÓN POR ADQUISICIÓN DE MATERIAL DIDÁCTICO MAGISTERIO DOCENTE,15504.09
9374,154189,COMPENSACIÓN POR ADQUISICIÓN DE MATERIAL DIDÁCTICO INTERINOS,6649.64
9375,154194,SERVICIOS COCURRICULARES MAGISTERIO DOCENTE,363837.08
9376,154199,SERVICIOS COCURRICULARES INTERINOS,153569.88
9377,154204,ASIGNACIÓN DOCENTE,138638.28
9378,154209,ASIGNACIÓN DOCENTE INTERINOS,55420.27
9379,154215,OTRAS PRESTACIONES CONTRACTUALES MAGISTERIO NO DOCENTE,4090.91
9380,159104,OTRAS PRESTACIONES MAGISTERIO DOCENTE,1172823.88
9381,159105,OTRAS PRESTACIONES MAGISTERIO NO DOCENTE,136557.55
9382,159109,OTRAS PRESTACIONES INTERINOS,359114.06
9383,150000,OTRAS PRESTACIONES SOCIALES Y ECONÓMICAS,2776373.83
9384,171114,CARRERA MAGISTERIAL,519778.15
9385,171124,ESTÍMULOS DE PERSONAL DOCENTE.,1272031.81
9386,171129,ESTÍMULOS DE CARRERA MAGISTERIAL.,38983.35
9387,170000,PAGO DE ESTÍMULOS A SERVIDORES PÚBLICOS,1830793.31
9388,100000,SERVICIOS PERSONALES,15261585.82
9389,211001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA
9390,211002,OTROS EQUIPOS MENORES DE OFICINA,8400.00
9391,212001,MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN,16800.00
9392,214001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE TECNOLOGÍA DE LA INFORMACIÓN Y COMUNICACIONES
9393,216001,MATERIAL DE LIMPIEZA,17220.00
9394,210000,MATERIALES DE ADMINISTRACIÓN, EMISIÓN DE DOCUMENTOS Y ARTÍCULOS OFICIALES
9395,221005,AGUA Y HIELO PARA CONSUMO HUMANO,16800.00
9396,220000,ALIMENTOS Y UTENSILIOS,16800.00
9397,271001,VESTUARIO Y UNIFORMES,12705.00
9398,272001,ROPA DE PROTECCIÓN PERSONAL,5250.00
9399,273001,ARTÍCULOS DEPORTIVOS,6300.00
9400,270000,VESTUARIO, BLANCOS
9401,291001,HERRAMIENTAS MENORES,7497.00
9402,290000,HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES
9403,200000,MATERIALES Y SUMINISTROS,183372.00
9404,336001,SERVICIOS DE APOYO ADMINISTRATIVO y FOTOCOPIADO,10500.00
9405,330000,SERVICIOS PROFESIONALES, CIENTÍFICOS
9406,352001,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN
9407,352002,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO
9408,353001,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE CÓMPUTO Y TECNOLOGÍA DE LA INFORMACIÓN
9409,350000,SERVICIOS DE INSTALACIÓN, REPARACIÓN
9410,300000,SERVICIOS GENERALES,38279.06
9411,113104,SUELDO TABULAR MAGISTERIO DOCENTE,2428095.03
9412,113105,SUELDO TABULAR MAGISTERIO NO DOCENTE,230966.46
9413,110000,REMUNERACIONES AL PERSONAL DE CARÁCTER PERMANENTE,2659061.49
9414,121107,HONORARIOS ASIMILABLES A SALARIOS,565000.00
9415,122109,SUELDO TABULAR INTERINOS,467681.80
9416,120000,REMUNERACIONES AL PERSONAL DE CARÁCTER TRANSITORIO,1032681.80
9417,131104,PRIMAS POR AÑOS DE SERVICIOS EFECTIVOS PRESTADOS MAGISTERIO DOCENTE,33156.93
9418,131105,PRIMAS POR AÑOS DE SERVICIOS EFECTIVOS PRESTADOS MAGISTERIO NO DOCENTE,2476.35
9419,132114,PRIMA VACACIONAL MAGISTERIO DOCENTE,198475.95
9420,132115,PRIMA VACACIONAL MAGISTERIO NO DOCENTE,14360.72
9421,132117,PRIMA VACACIONAL CARRERA MAGISTERIAL.,28821.47
9422,132119,PRIMA VACACIONAL INTERINOS,19948.98
9423,132124,AGUINALDO MAGISTERIO DOCENTE,597119.58
9424,132125,AGUINALDO MAGISTERIO NO DOCENTE,39152.89
9425,132127,AGUINALDO POR CARRERA MAGISTERIAL.,68284.22
9426,132129,AGUINALDO INTERINOS,91064.24
9427,130000,REMUNERACIONES ADICIONALES Y ESPECIALES,1092861.34
9428,141104,APORTACIONES PATRONALES SERVICIO MEDICO MAGISTERIO DOCENTE,438210.70
9429,141105,APORTACIONES PATRONALES SERVICIO MEDICO MAGISTERIO NO DOCENTE,28479.62
9430,141109,APORTACIONES PATRONALES SERVICIO MEDICO INTERINOS,67207.45
9431,141114,APORTACIONES PATRONALES FONDO DE PENSIONES MAGISTERIO DOCENTE,876422.29
9432,141115,APORTACIONES PATRONALES FONDO DE PENSIONES MAGISTERIO NO DOCENTE,56959.03
9433,141119,APORTACIONES PATRONALES FONDO DE PENSIONES INTERINOS,134414.90
9434,141124,APORTACIONES PATRONALES ACCIDENTE DE TRABAJO MAGISTERIO DOCENTE,43821.02
9435,141125,APORTACIONES PATRONALES ACCIDENTE DE TRABAJO MAGISTERIO NO DOCENTE,2848.00
9436,141129,APORTACIONES PATRONALES ACCIDENTE DE TRABAJO INTERINOS,6720.75
9437,141151,APORTACIONES PATRONALES POR CARRERA MAGISTERIAL - SERVICIO MEDICO,41539.55
9438,141152,APORTACIONES PATRONALES POR CARRERA MAGISTERIAL - FONDO DE PENSIONES,83079.09
9439,141154,APORTACIONES PATRONALES POR CARRERA MAGISTERIAL - RESERVA TÉCNICA,4154.15
9440,140000,SEGURIDAD SOCIAL,1783856.54
9441,152114,INDEMNIZACIONES MAGISTERIO DOCENTE POR ENFERMEDAD,109706.55
9442,152115,INDEMNIZACIONES MAGISTERIO NO DOCENTE POR ENFERMEDAD,67304.92
9443,152119,INDEMNIZACIONES A INTERINOS POR ENFERMEDAD,24463.79
9444,154104,CANASTA BASICA MAGISTERIO DOCENTE,8672.17
9445,154105,CANASTA BASICA MAGISTERIO NO DOCENTE,2950.97
9446,154109,CANASTA BASICA INTERINOS,3088.45
9447,154124,PREVISIÓN SOCIAL MULTIPLE MAGISTERIO DOCENTE,13153.94
9448,154125,PREVISIÓN SOCIAL MULTIPLE MAGISTERIO NO DOCENTE,3621.02
9449,154129,PREVISIÓN SOCIAL MULTIPLE INTERINOS,4254.02
9450,154184,COMPENSACIÓN POR ADQUISICIÓN DE MATERIAL DIDÁCTICO MAGISTERIO DOCENTE,10849.35
9451,154189,COMPENSACIÓN POR ADQUISICIÓN DE MATERIAL DIDÁCTICO INTERINOS,1994.89
9452,154194,SERVICIOS COCURRICULARES MAGISTERIO DOCENTE,258961.30
9453,154199,SERVICIOS COCURRICULARES INTERINOS,46070.96
9454,154204,ASIGNACIÓN DOCENTE,99844.09
9455,154209,ASIGNACIÓN DOCENTE INTERINOS,16626.08
9456,154215,OTRAS PRESTACIONES CONTRACTUALES MAGISTERIO NO DOCENTE,1636.36
9457,159104,OTRAS PRESTACIONES MAGISTERIO DOCENTE,817180.29
9458,159105,OTRAS PRESTACIONES MAGISTERIO NO DOCENTE,55058.72
9459,159109,OTRAS PRESTACIONES INTERINOS,134987.82
9460,150000,OTRAS PRESTACIONES SOCIALES Y ECONÓMICAS,1680425.70
9461,171114,CARRERA MAGISTERIAL,409705.31
9462,171124,ESTÍMULOS DE PERSONAL DOCENTE.,750771.37
9463,171129,ESTÍMULOS DE CARRERA MAGISTERIAL.,30727.89
9464,170000,PAGO DE ESTÍMULOS A SERVIDORES PÚBLICOS,1191204.57
9465,100000,SERVICIOS PERSONALES,9440091.44
9466,211001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA
9467,211002,OTROS EQUIPOS MENORES DE OFICINA,8400.00
9468,212001,MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN,16800.00
9469,214001,MATERIALES, ÚTILES Y EQUIPOS MENORES DE TECNOLOGÍA DE LA INFORMACIÓN Y COMUNICACIONES
9470,216001,MATERIAL DE LIMPIEZA,17220.00
9471,210000,MATERIALES DE ADMINISTRACIÓN, EMISIÓN DE DOCUMENTOS Y ARTÍCULOS OFICIALES
9472,221005,AGUA Y HIELO PARA CONSUMO HUMANO,16800.00
9473,220000,ALIMENTOS Y UTENSILIOS,16800.00
9474,271001,VESTUARIO Y UNIFORMES,12705.00
9475,272001,ROPA DE PROTECCIÓN PERSONAL,5250.00
9476,273001,ARTÍCULOS DEPORTIVOS,6300.00
9477,270000,VESTUARIO, BLANCOS
9478,291001,HERRAMIENTAS MENORES,7497.00
9479,290000,HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES
9480,200000,MATERIALES Y SUMINISTROS,183372.00
9481,336001,SERVICIOS DE APOYO ADMINISTRATIVO y FOTOCOPIADO,10500.00
9482,330000,SERVICIOS PROFESIONALES, CIENTÍFICOS
9483,352001,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN
9484,352002,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO
9485,353001,INSTALACIÓN, REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE CÓMPUTO Y TECNOLOGÍA DE LA INFORMACIÓN
9486,350000,SERVICIOS DE INSTALACIÓN, REPARACIÓN
9487,300000,SERVICIOS GENERALES,38279.06
9488,113104,SUELDO TABULAR MAGISTERIO DOCENTE,2419855.87
9489,113105,SUELDO TABULAR MAGISTERIO NO DOCENTE,449171.53
9490,110000,REMUNERACIONES AL PERSONAL DE CARÁCTER PERMANENTE,2869027.40
9491,121107,HONORARIOS ASIMILABLES A SALARIOS,1000000.00
9492,122109,SUELDO TABULAR INTERINOS,808575.65
9493,120000,REMUNERACIONES AL PERSONAL DE CARÁCTER TRANSITORIO,1808575.65
9494,131104,PRIMAS POR AÑOS DE SERVICIOS EFECTIVOS PRESTADOS MAGISTERIO DOCENTE,49942.39
9495,131105,PRIMAS POR AÑOS DE SERVICIOS EFECTIVOS PRESTADOS MAGISTERIO NO DOCENTE,2857.28
9496,132114,PRIMA VACACIONAL MAGISTERIO DOCENTE,219137.43
9497,132115,PRIMA VACACIONAL MAGISTERIO NO DOCENTE,22844.55
9498,132117,PRIMA VACACIONAL CARRERA MAGISTERIAL.,33293.58
9499,132119,PRIMA VACACIONAL INTERINOS,35681.61
9500,132124,AGUINALDO MAGISTERIO DOCENTE,587381.75
9501,132125,AGUINALDO MAGISTERIO NO DOCENTE,77783.58
9502,132127,AGUINALDO POR CARRERA MAGISTERIAL.,78828.98
9503,132129,AGUINALDO INTERINOS,158201.22
9504,130000,REMUNERACIONES ADICIONALES Y ESPECIALES,1265952.37
9505,141104,APORTACIONES PATRONALES SERVICIO MEDICO MAGISTERIO DOCENTE,430372.38
9506,141105,APORTACIONES PATRONALES SERVICIO MEDICO MAGISTERIO NO DOCENTE,56598.34
9507,141109,APORTACIONES PATRONALES SERVICIO MEDICO INTERINOS,116719.25
9508,141114,APORTACIONES PATRONALES FONDO DE PENSIONES MAGISTERIO DOCENTE,860745.55
9509,141115,APORTACIONES PATRONALES FONDO DE PENSIONES MAGISTERIO NO DOCENTE,113196.90
9510,141119,APORTACIONES PATRONALES FONDO DE PENSIONES INTERINOS,233438.74
9511,141124,APORTACIONES PATRONALES ACCIDENTE DE TRABAJO MAGISTERIO DOCENTE,43037.15
9512,141125,APORTACIONES PATRONALES ACCIDENTE DE TRABAJO MAGISTERIO NO DOCENTE,5659.82
9513,141129,APORTACIONES PATRONALES ACCIDENTE DE TRABAJO INTERINOS,11671.93
9514,141151,APORTACIONES PATRONALES POR CARRERA MAGISTERIAL - SERVICIO MEDICO,47954.25
9515,141152,APORTACIONES PATRONALES POR CARRERA MAGISTERIAL - FONDO DE PENSIONES,95908.39
9516,141154,APORTACIONES PATRONALES POR CARRERA MAGISTERIAL - RESERVA TÉCNICA,4795.55
9517,140000,SEGURIDAD SOCIAL,2020098.24
9518,152114,INDEMNIZACIONES MAGISTERIO DOCENTE POR ENFERMEDAD,167733.35
9519,152115,INDEMNIZACIONES MAGISTERIO NO DOCENTE POR ENFERMEDAD,23128.89
9520,152119,INDEMNIZACIONES A INTERINOS POR ENFERMEDAD,44360.19
9521,154104,CANASTA BASICA MAGISTERIO DOCENTE,8484.70
9522,154105,CANASTA BASICA MAGISTERIO NO DOCENTE,5901.94
9523,154109,CANASTA BASICA INTERINOS,5639.25
9524,154124,PREVISIÓN SOCIAL MULTIPLE MAGISTERIO DOCENTE,12867.02
9525,154125,PREVISIÓN SOCIAL MULTIPLE MAGISTERIO NO DOCENTE,7242.05
9526,154129,PREVISIÓN SOCIAL MULTIPLE INTERINOS,7693.54
9527,154184,COMPENSACIÓN POR ADQUISICIÓN DE MATERIAL DIDÁCTICO MAGISTERIO DOCENTE,10665.30
9528,154189,COMPENSACIÓN POR ADQUISICIÓN DE MATERIAL DIDÁCTICO INTERINOS,3324.82
9529,154194,SERVICIOS COCURRICULARES MAGISTERIO DOCENTE,250858.08
9530,154199,SERVICIOS COCURRICULARES INTERINOS,76784.94
