﻿_id,﻿Año,CAS_SUSQUIM ,Tipo_material,VOLUMEN,UNIDAD_VOLUMEN ,MASA,UNIDAD_MASA ,UNIDAD,UNIDAD_UNIDAD,POTENCIA,UNIDAD_POTENCIA
12801,2009,7681-57-4,I,27225,Litro,0,kg,0,Unidad,0,kW/h
12802,2009,7681-57-4,I,650,Litro,0,kg,0,Unidad,0,kW/h
12803,2009,7681-57-4,I,42,Litro,0,kg,0,Unidad,0,kW/h
12804,2009,7681-57-4,I,2145,Litro,0,kg,0,Unidad,0,kW/h
12805,2009,7681-57-4,I,91,Litro,0,kg,0,Unidad,0,kW/h
12806,2009,7681-57-4,I,3553,Litro,0,kg,0,Unidad,0,kW/h
12807,2009,7681-57-4,I,0,Litro,0,kg,2,Unidad,0,kW/h
12808,2009,7681-57-4,I,50,Litro,0,kg,0,Unidad,0,kW/h
12809,2009,7681-57-4,I,0,Litro,0,kg,247,Unidad,0,kW/h
12810,2009,7681-57-4,I,0,Litro,0,kg,0,Unidad,0,kW/h
12811,2009,7681-57-4,I,50,Litro,0,kg,0,Unidad,0,kW/h
12812,2009,7681-57-4,I,57,Litro,0,kg,0,Unidad,0,kW/h
12813,2009,7681-57-4,I,0,Litro,0,kg,1000,Unidad,0,kW/h
12814,2009,7681-57-4,I,17,Litro,0,kg,0,Unidad,0,kW/h
12815,2009,7681-57-4,I,1715,Litro,0,kg,0,Unidad,0,kW/h
12816,2009,7681-57-4,I,75,Litro,0,kg,0,Unidad,0,kW/h
12817,2009,7681-57-4,I,0,Litro,0,kg,14,Unidad,0,kW/h
12818,2009,7681-57-4,I,7502,Litro,0,kg,0,Unidad,0,kW/h
12819,2009,7681-57-4,I,0,Litro,0,kg,0,Unidad,0,kW/h
12820,2009,7681-57-4,I,42265,Litro,0,kg,0,Unidad,0,kW/h
12821,2009,7681-57-4,I,75,Litro,0,kg,0,Unidad,0,kW/h
12822,2009,7681-57-4,I,50,Litro,0,kg,0,Unidad,0,kW/h
12823,2009,7681-57-4,I,573,Litro,0,kg,0,Unidad,0,kW/h
12824,2009,7681-57-4,I,25,Litro,0,kg,0,Unidad,0,kW/h
12825,2009,7681-57-4,I,1,Litro,0,kg,0,Unidad,0,kW/h
12826,2009,7681-57-4,I,14600000000000,Litro,0,kg,0,Unidad,0,kW/h
12827,2009,7681-57-4,I,17,Litro,0,kg,0,Unidad,0,kW/h
12828,2009,7681-57-4,I,22680,Litro,0,kg,0,Unidad,0,kW/h
12829,2009,7681-57-4,I,379,Litro,0,kg,0,Unidad,0,kW/h
12830,2009,7681-57-4,I,0,Litro,0,kg,2,Unidad,0,kW/h
12831,2009,7681-57-4,I,300,Litro,0,kg,0,Unidad,0,kW/h
12832,2009,7681-57-4,I,1000,Litro,0,kg,0,Unidad,0,kW/h
12833,2009,7681-57-4,I,5980,Litro,0,kg,0,Unidad,0,kW/h
12834,2009,7681-57-4,I,61,Litro,0,kg,0,Unidad,0,kW/h
12835,2009,7681-57-4,I,0,Litro,0,kg,30,Unidad,0,kW/h
12836,2009,7681-57-4,P,0,Litro,7700,kg,0,Unidades,0,kW/h
12837,2009,7681-57-4,P,0,Litro,1250,kg,0,Unidades,0,kW/h
12838,2009,7681-57-4,I,9,Litro,0,kg,0,Unidad,0,kW/h
12839,2009,7681-57-4,I,39746824,Litro,0,kg,0,Unidad,0,kW/h
12840,2009,7681-57-4,I,0,Litro,0,kg,1,Unidad,0,kW/h
12841,2009,7681-57-4,I,1200,Litro,0,kg,0,Unidad,0,kW/h
12842,2009,7681-57-4,I,101,Litro,0,kg,0,Unidad,0,kW/h
12843,2009,7681-57-4,I,75,Litro,0,kg,0,Unidad,0,kW/h
12844,2009,7681-57-4,I,9570,Litro,0,kg,0,Unidad,0,kW/h
12845,2009,7681-57-4,I,0,Litro,0,kg,56,Unidad,0,kW/h
12846,2009,7681-57-4,I,550,Litro,0,kg,0,Unidad,0,kW/h
12847,2009,7681-57-4,I,40,Litro,0,kg,0,Unidad,0,kW/h
12848,2009,7681-57-4,I,0,Litro,0,kg,3,Unidad,0,kW/h
12849,2009,7681-57-4,I,0,Litro,0,kg,39,Unidad,0,kW/h
12850,2009,7681-57-4,I,0,Litro,0,kg,0,Unidad,0,kW/h
12851,2009,7681-57-4,I,227,Litro,0,kg,0,Unidad,0,kW/h
12852,2009,7681-57-4,I,150,Litro,0,kg,0,Unidad,0,kW/h
12853,2009,7681-57-4,I,1875,Litro,0,kg,0,Unidad,0,kW/h
12854,2009,7681-57-4,I,40,Litro,0,kg,0,Unidad,0,kW/h
12855,2009,7681-57-4,I,2,Litro,0,kg,0,Unidad,0,kW/h
12856,2009,7681-57-4,I,1,Litro,0,kg,0,Unidad,0,kW/h
12857,2009,7681-57-4,I,403,Litro,0,kg,0,Unidad,0,kW/h
12858,2009,7681-57-4,I,16945,Litro,0,kg,0,Unidad,0,kW/h
12859,2009,7681-57-4,I,175,Litro,0,kg,0,Unidad,0,kW/h
12860,2009,7681-57-4,I,70,Litro,0,kg,0,Unidad,0,kW/h
12861,2009,7681-57-4,I,25500,Litro,0,kg,0,Unidad,0,kW/h
12862,2009,7681-57-4,I,1600,Litro,0,kg,0,Unidad,0,kW/h
12863,2009,7681-57-4,I,0,Litro,0,kg,10,Unidad,0,kW/h
12864,2009,7681-57-4,I,25,Litro,0,kg,0,Unidad,0,kW/h
12865,2009,7681-57-4,I,19050,Litro,0,kg,0,Unidad,0,kW/h
12866,2009,7681-57-4,I,139,Litro,0,kg,0,Unidad,0,kW/h
12867,2009,7681-57-4,I,0,Litro,0,kg,19,Unidad,0,kW/h
12868,2009,7681-57-4,I,1,Litro,0,kg,0,Unidad,0,kW/h
12869,2009,7681-57-4,I,1,Litro,0,kg,0,Unidad,0,kW/h
12870,2009,7681-57-4,I,1800,Litro,0,kg,0,Unidad,0,kW/h
12871,2009,7681-57-4,I,6,Litro,0,kg,0,Unidad,0,kW/h
12872,2009,7681-57-4,I,650,Litro,0,kg,0,Unidad,0,kW/h
12873,2009,7681-57-4,I,130,Litro,0,kg,0,Unidad,0,kW/h
12874,2009,7681-57-4,I,0,Litro,0,kg,1,Unidad,0,kW/h
12875,2009,7681-57-4,I,0,Litro,0,kg,5628,Unidad,0,kW/h
12876,2009,7681-57-4,I,0,Litro,0,kg,0,Unidad,0,kW/h
12877,2009,7681-57-4,I,21,Litro,0,kg,0,Unidad,0,kW/h
12878,2009,7681-57-4,I,0,Litro,0,kg,0,Unidad,0,kW/h
12879,2009,7681-57-4,I,3000,Litro,0,kg,0,Unidad,0,kW/h
12880,2009,7681-57-4,I,50,Litro,0,kg,0,Unidad,0,kW/h
12881,2009,7681-57-4,I,56,Litro,0,kg,0,Unidad,0,kW/h
12882,2009,7681-57-4,I,314160,Litro,0,kg,0,Unidad,0,kW/h
12883,2009,7681-57-4,I,21,Litro,0,kg,0,Unidad,0,kW/h
12884,2009,7681-57-4,I,58,Litro,0,kg,0,Unidad,0,kW/h
12885,2009,7681-57-4,I,0,Litro,0,kg,0,Unidad,0,kW/h
12886,2009,7681-57-4,I,1625,Litro,0,kg,0,Unidad,0,kW/h
12887,2009,7681-57-4,I,11550,Litro,0,kg,0,Unidad,0,kW/h
12888,2009,7681-57-4,I,18,Litro,0,kg,0,Unidad,0,kW/h
12889,2009,7681-57-4,I,2,Litro,0,kg,0,Unidad,0,kW/h
12890,2009,7681-57-4,I,35,Litro,0,kg,0,Unidad,0,kW/h
12891,2009,7681-82-5,I,100,Litro,0,kg,0,Unidad,0,kW/h
12892,2009,7681-82-5,I,1,Litro,0,kg,0,Unidad,0,kW/h
12893,2009,7681-82-5,I,100,Litro,0,kg,0,Unidad,0,kW/h
12894,2009,76824-35-6,P,0,Litro,0,kg,10580,Unidades,0,kW/h
12895,2009,76824-35-6,P,0,Litro,0,kg,68850,Unidades,0,kW/h
12896,2009,76824-35-6,P,0,Litro,0,kg,25374,Unidades,0,kW/h
12897,2009,76824-35-6,P,0,Litro,0,kg,21318,Unidades,0,kW/h
12898,2009,76824-35-6,P,0,Litro,0,kg,19208,Unidades,0,kW/h
12899,2009,76824-35-6,P,0,Litro,0,kg,26249,Unidades,0,kW/h
12900,2009,76824-35-6,P,0,Litro,0,kg,21781,Unidades,0,kW/h
12901,2009,76824-35-6,P,0,Litro,0,kg,17819,Unidades,0,kW/h
12902,2009,76824-35-6,P,0,Litro,0,kg,32723,Unidades,0,kW/h
12903,2009,76824-35-6,P,0,Litro,0,kg,44934,Unidades,0,kW/h
12904,2009,76824-35-6,P,0,Litro,0,kg,575895,Unidades,0,kW/h
12905,2009,76824-35-6,P,0,Litro,0,kg,1978,Unidades,0,kW/h
12906,2009,76824-35-6,P,0,Litro,0,kg,267542,Unidades,0,kW/h
12907,2009,7697-37-2,I,150,Litro,0,kg,0,Unidad,0,kW/h
12908,2009,7697-37-2,I,6523,Litro,0,kg,0,Unidad,0,kW/h
12909,2009,7697-37-2,I,8000000,Litro,0,kg,0,Unidad,0,kW/h
12910,2009,7697-37-2,I,2000000,Litro,0,kg,0,Unidad,0,kW/h
12911,2009,7697-37-2,I,245,Litro,0,kg,0,Unidad,0,kW/h
12912,2009,7697-37-2,I,1000000,Litro,0,kg,0,Unidad,0,kW/h
12913,2009,7697-37-2,I,150000,Litro,0,kg,0,Unidad,0,kW/h
12914,2009,7697-37-2,I,280,Litro,0,kg,0,Unidad,0,kW/h
12915,2009,7697-37-2,I,3000000000,Litro,0,kg,0,Unidad,0,kW/h
12916,2009,7697-37-2,I,3000000000,Litro,0,kg,0,Unidad,0,kW/h
12917,2009,7697-37-2,I,2880000000,Litro,0,kg,0,Unidad,0,kW/h
12918,2009,7697-37-2,I,930,Litro,0,kg,0,Unidad,0,kW/h
12919,2009,7697-37-2,I,4150,Litro,0,kg,0,Unidad,0,kW/h
12920,2009,7697-37-2,I,147360,Litro,0,kg,0,Unidad,0,kW/h
12921,2009,7697-37-2,I,1440000000,Litro,0,kg,0,Unidad,0,kW/h
12922,2009,7697-37-2,I,53280000,Litro,0,kg,0,Unidad,0,kW/h
12923,2009,7697-37-2,I,55600,Litro,0,kg,0,Unidad,0,kW/h
12924,2009,7697-37-2,I,200000000,Litro,0,kg,0,Unidad,0,kW/h
12925,2009,7697-37-2,I,350,Litro,0,kg,0,Unidad,0,kW/h
12926,2009,7697-37-2,I,12000000,Litro,0,kg,0,Unidad,0,kW/h
12927,2009,7697-37-2,I,172000000,Litro,0,kg,0,Unidad,0,kW/h
12928,2009,7697-37-2,I,19,Litro,0,kg,0,Unidad,0,kW/h
12929,2009,7697-37-2,I,16000000,Litro,0,kg,0,Unidad,0,kW/h
12930,2009,7697-37-2,I,500000,Litro,0,kg,0,Unidad,0,kW/h
12931,2009,7697-37-2,I,600,Litro,0,kg,0,Unidad,0,kW/h
12932,2009,7697-37-2,I,0,Litro,0,kg,96,Unidad,0,kW/h
12933,2009,7697-37-2,I,1300,Litro,0,kg,0,Unidad,0,kW/h
12934,2009,7697-37-2,I,5000000,Litro,0,kg,0,Unidad,0,kW/h
12935,2009,7697-37-2,I,3741,Litro,0,kg,0,Unidad,0,kW/h
12936,2009,7697-37-2,I,3750000,Litro,0,kg,0,Unidad,0,kW/h
12937,2009,7697-37-2,I,4500000,Litro,0,kg,0,Unidad,0,kW/h
12938,2009,7697-37-2,I,2500000,Litro,0,kg,0,Unidad,0,kW/h
12939,2009,7697-37-2,I,30000000,Litro,0,kg,0,Unidad,0,kW/h
12940,2009,7697-37-2,I,90,Litro,0,kg,0,Unidad,0,kW/h
12941,2009,7697-37-2,I,1000000000,Litro,0,kg,0,Unidad,0,kW/h
12942,2009,7697-37-2,I,260000000,Litro,0,kg,0,Unidad,0,kW/h
12943,2009,7697-37-2,I,277389,Litro,0,kg,0,Unidad,0,kW/h
12944,2009,7697-37-2,I,0,Litro,0,kg,2738,Unidad,0,kW/h
12945,2009,7697-37-2,I,19400000,Litro,0,kg,0,Unidad,0,kW/h
12946,2009,7697-37-2,I,6000000,Litro,0,kg,0,Unidad,0,kW/h
12947,2009,7697-37-2,I,210,Litro,0,kg,0,Unidad,0,kW/h
12948,2009,7697-37-2,I,12240,Litro,0,kg,0,Unidad,0,kW/h
12949,2009,7697-37-2,I,73000000,Litro,0,kg,0,Unidad,0,kW/h
12950,2009,7697-37-2,I,10000000000,Litro,0,kg,0,Unidad,0,kW/h
12951,2009,7697-37-2,I,0,Litro,0,kg,67,Unidad,0,kW/h
12952,2009,7697-37-2,I,31785,Litro,0,kg,0,Unidad,0,kW/h
12953,2009,7697-37-2,I,1000000,Litro,0,kg,0,Unidad,0,kW/h
12954,2009,7697-37-2,I,3000000,Litro,0,kg,0,Unidad,0,kW/h
12955,2009,7697-37-2,I,4,Litro,0,kg,0,Unidad,0,kW/h
12956,2009,7697-37-2,I,10026,Litro,0,kg,0,Unidad,0,kW/h
12957,2009,7697-37-2,I,16924,Litro,0,kg,0,Unidad,0,kW/h
12958,2009,7697-37-2,I,31940,Litro,0,kg,0,Unidad,0,kW/h
12959,2009,7697-37-2,I,18277,Litro,0,kg,0,Unidad,0,kW/h
12960,2009,7697-37-2,I,250,Litro,0,kg,0,Unidad,0,kW/h
12961,2009,7697-37-2,I,725000,Litro,0,kg,0,Unidad,0,kW/h
12962,2009,7697-37-2,I,160000000,Litro,0,kg,0,Unidad,0,kW/h
12963,2009,7697-37-2,I,3710,Litro,0,kg,0,Unidad,0,kW/h
12964,2009,7697-37-2,I,25730,Litro,0,kg,0,Unidad,0,kW/h
12965,2009,7697-37-2,I,100000,Litro,0,kg,0,Unidad,0,kW/h
12966,2009,7697-37-2,I,0,Litro,0,kg,8382,Unidad,0,kW/h
12967,2009,7697-37-2,I,0,Litro,1000,kg,0,Unidad,0,kW/h
12968,2009,7697-37-2,I,0,Litro,0,kg,623,Unidad,0,kW/h
12969,2009,7697-37-2,I,2852,Litro,0,kg,0,Unidad,0,kW/h
12970,2009,7697-37-2,I,14710000,Litro,0,kg,0,Unidad,0,kW/h
12971,2009,7697-37-2,I,340000000,Litro,0,kg,0,Unidad,0,kW/h
12972,2009,7697-37-2,I,167975,Litro,0,kg,0,Unidad,0,kW/h
12973,2009,7697-37-2,I,27765,Litro,0,kg,0,Unidad,0,kW/h
12974,2009,7697-37-2,I,840000000,Litro,0,kg,0,Unidad,0,kW/h
12975,2009,7697-37-2,I,240000000,Litro,0,kg,0,Unidad,0,kW/h
12976,2009,7697-37-2,I,170000000,Litro,0,kg,0,Unidad,0,kW/h
12977,2009,7697-37-2,I,432000000,Litro,0,kg,0,Unidad,0,kW/h
12978,2009,7697-37-2,I,2000,Litro,0,kg,0,Unidad,0,kW/h
12979,2009,7697-37-2,I,72000000,Litro,0,kg,0,Unidad,0,kW/h
12980,2009,7697-37-2,I,390,Litro,0,kg,0,Unidad,0,kW/h
12981,2009,7697-37-2,I,2000000,Litro,0,kg,0,Unidad,0,kW/h
12982,2009,7697-37-2,I,2109,Litro,0,kg,0,Unidad,0,kW/h
12983,2009,7697-37-2,I,4,Litro,0,kg,0,Unidad,0,kW/h
12984,2009,7697-37-2,I,360,Litro,0,kg,0,Unidad,0,kW/h
12985,2009,7697-37-2,I,5000000000,Litro,0,kg,0,Unidad,0,kW/h
12986,2009,7697-37-2,I,6000000,Litro,0,kg,0,Unidad,0,kW/h
12987,2009,7697-37-2,I,1050,Litro,0,kg,0,Unidad,0,kW/h
12988,2009,7697-37-2,I,448,Litro,0,kg,0,Unidad,0,kW/h
12989,2009,7704-34-9,I,505964,Litro,0,kg,0,Unidad,0,kW/h
12990,2009,7704-34-9,I,228,Litro,0,kg,0,Unidad,0,kW/h
12991,2009,7704-34-9,I,0,Litro,0,kg,11639,Unidad,0,kW/h
12992,2009,7704-34-9,I,34870,Litro,0,kg,0,Unidad,0,kW/h
12993,2009,7704-34-9,I,0,Litro,0,kg,0,Unidad,0,kW/h
12994,2009,7704-34-9,I,39977,Litro,0,kg,0,Unidad,0,kW/h
12995,2009,7704-34-9,I,0,Litro,0,kg,80,Unidad,0,kW/h
12996,2009,7704-34-9,I,21,Litro,0,kg,0,Unidad,0,kW/h
12997,2009,7704-34-9,I,0,Litro,0,kg,7,Unidad,0,kW/h
12998,2009,7704-34-9,I,0,Litro,0,kg,11639,Unidad,0,kW/h
12999,2009,7704-34-9,I,0,Litro,0,kg,305,Unidad,0,kW/h
13000,2009,7704-34-9,I,2070,Litro,0,kg,0,Unidad,0,kW/h
13001,2009,7704-34-9,I,0,Litro,0,kg,76901,Unidad,0,kW/h
13002,2009,7704-34-9,I,0,Litro,0,kg,2,Unidad,0,kW/h
13003,2009,7704-34-9,I,0,Litro,0,kg,3,Unidad,0,kW/h
13004,2009,7704-34-9,I,3875,Litro,0,kg,0,Unidad,0,kW/h
13005,2009,7704-34-9,I,0,Litro,0,kg,0,Unidad,0,kW/h
13006,2009,7704-34-9,I,13725,Litro,0,kg,0,Unidad,0,kW/h
13007,2009,7704-34-9,I,51125,Litro,0,kg,0,Unidad,0,kW/h
13008,2009,7704-34-9,I,0,Litro,0,kg,1,Unidad,0,kW/h
13009,2009,7704-34-9,I,14803,Litro,0,kg,0,Unidad,0,kW/h
13010,2009,7704-34-9,I,5772,Litro,0,kg,0,Unidad,0,kW/h
13011,2009,7704-34-9,I,0,Litro,0,kg,46,Unidad,0,kW/h
13012,2009,7704-34-9,I,79000,Litro,0,kg,0,Unidad,0,kW/h
13013,2009,7704-34-9,I,122500,Litro,0,kg,0,Unidad,0,kW/h
13014,2009,7704-34-9,I,0,Litro,0,kg,217,Unidad,0,kW/h
13015,2009,7704-34-9,I,1118585,Litro,0,kg,0,Unidad,0,kW/h
13016,2009,7704-34-9,I,5775,Litro,0,kg,0,Unidad,0,kW/h
13017,2009,7704-34-9,I,32051840,Litro,0,kg,0,Unidad,0,kW/h
13018,2009,7704-34-9,I,360,Litro,0,kg,0,Unidad,0,kW/h
13019,2009,7704-34-9,I,125,Litro,0,kg,0,Unidad,0,kW/h
13020,2009,7704-34-9,I,23900,Litro,0,kg,0,Unidad,0,kW/h
13021,2009,7704-34-9,I,54976,Litro,0,kg,0,Unidad,0,kW/h
13022,2009,7704-34-9,I,0,Litro,0,kg,0,Unidad,0,kW/h
13023,2009,7704-34-9,I,20,Litro,0,kg,0,Unidad,0,kW/h
13024,2009,7704-34-9,I,20,Litro,0,kg,0,Unidad,0,kW/h
13025,2009,7704-34-9,I,1575,Litro,0,kg,0,Unidad,0,kW/h
13026,2009,7704-34-9,I,1604,Litro,0,kg,0,Unidad,0,kW/h
13027,2009,7704-34-9,I,0,Litro,0,kg,0,Unidad,0,kW/h
13028,2009,7704-34-9,I,321632,Litro,0,kg,0,Unidad,0,kW/h
13029,2009,7704-34-9,I,5000,Litro,0,kg,0,Unidad,0,kW/h
13030,2009,7704-34-9,I,2260,Litro,0,kg,0,Unidad,0,kW/h
13031,2009,7704-34-9,I,399,Litro,0,kg,0,Unidad,0,kW/h
13032,2009,7704-34-9,I,0,Litro,0,kg,0,Unidad,0,kW/h
13033,2009,7704-34-9,I,34300,Litro,0,kg,0,Unidad,0,kW/h
13034,2009,7704-34-9,I,0,Litro,0,kg,0,Unidad,0,kW/h
13035,2009,7704-34-9,I,0,Litro,0,kg,171,Unidad,0,kW/h
13036,2009,7704-34-9,I,215011,Litro,0,kg,0,Unidad,0,kW/h
13037,2009,7704-34-9,I,0,Litro,0,kg,1,Unidad,0,kW/h
13038,2009,7704-34-9,I,1200,Litro,0,kg,0,Unidad,0,kW/h
13039,2009,7704-34-9,I,1600,Litro,0,kg,0,Unidad,0,kW/h
13040,2009,7704-34-9,I,108752,Litro,0,kg,0,Unidad,0,kW/h
13041,2009,7704-34-9,I,144131,Litro,0,kg,0,Unidad,0,kW/h
13042,2009,7705-08-0,I,0,Litro,0,kg,0,Unidad,0,kW/h
13043,2009,7705-08-0,I,11580,Litro,0,kg,0,Unidad,0,kW/h
13044,2009,7705-08-0,I,310000000,Litro,0,kg,0,Unidad,0,kW/h
13045,2009,7705-08-0,I,202800,Litro,0,kg,0,Unidad,0,kW/h
13046,2009,7705-08-0,I,1150000000,Litro,0,kg,0,Unidad,0,kW/h
13047,2009,7705-08-0,I,8100,Litro,0,kg,0,Unidad,0,kW/h
13048,2009,7705-08-0,I,135,Litro,0,kg,0,Unidad,0,kW/h
13049,2009,7705-08-0,I,0,Litro,0,kg,0,Unidad,0,kW/h
13050,2009,7705-08-0,I,0,Litro,0,kg,18,Unidad,0,kW/h
13051,2009,7705-08-0,I,584,Litro,0,kg,0,Unidad,0,kW/h
13052,2009,7705-08-0,I,8100,Litro,0,kg,0,Unidad,0,kW/h
13053,2009,7705-08-0,I,30,Litro,0,kg,0,Unidad,0,kW/h
13054,2009,7705-08-0,I,0,Litro,0,kg,0,Unidad,0,kW/h
13055,2009,7705-08-0,I,3600000000,Litro,0,kg,0,Unidad,0,kW/h
13056,2009,7705-08-0,I,30000,Litro,0,kg,0,Unidad,0,kW/h
13057,2009,7705-08-0,I,0,Litro,0,kg,8,Unidad,0,kW/h
13058,2009,7705-08-0,I,7299999744,Litro,0,kg,0,Unidad,0,kW/h
13059,2009,7705-08-0,I,224450,Litro,0,kg,0,Unidad,0,kW/h
13060,2009,7705-08-0,I,0,Litro,0,kg,0,Unidad,0,kW/h
13061,2009,7705-08-0,I,0,Litro,0,kg,141,Unidad,0,kW/h
13062,2009,7705-08-0,I,30,Litro,0,kg,0,Unidad,0,kW/h
13063,2009,7705-08-0,I,208,Litro,0,kg,0,Unidad,0,kW/h
13064,2009,7705-08-0,I,16100000000000,Litro,0,kg,0,Unidad,0,kW/h
13065,2009,7705-08-0,I,0,Litro,0,kg,195,Unidad,0,kW/h
13066,2009,7705-08-0,I,136000,Litro,0,kg,0,Unidad,0,kW/h
13067,2009,7705-08-0,I,200000000,Litro,0,kg,0,Unidad,0,kW/h
13068,2009,7705-08-0,I,35622998016,Litro,0,kg,0,Unidad,0,kW/h
13069,2009,7705-08-0,I,38,Litro,0,kg,0,Unidad,0,kW/h
13070,2009,7705-08-0,I,0,Litro,0,kg,8260,Unidad,0,kW/h
13071,2009,7705-08-0,I,714,Litro,0,kg,0,Unidad,0,kW/h
13072,2009,7705-08-0,I,0,Litro,0,kg,0,Unidad,0,kW/h
13073,2009,7705-08-0,I,5247000064,Litro,0,kg,0,Unidad,0,kW/h
13074,2009,7705-08-0,I,201144,Litro,0,kg,0,Unidad,0,kW/h
13075,2009,77-09-8,I,610000,Litro,0,kg,0,Unidad,0,kW/h
13076,2009,77-09-8,I,1000000,Litro,0,kg,0,Unidad,0,kW/h
13077,2009,77-09-8,I,10000000,Litro,0,kg,0,Unidad,0,kW/h
13078,2009,77-09-8,I,18000000,Litro,0,kg,0,Unidad,0,kW/h
13079,2009,77-09-8,I,136000,Litro,0,kg,0,Unidad,0,kW/h
13080,2009,77-09-8,I,8,Litro,0,kg,0,Unidad,0,kW/h
13081,2009,77-09-8,I,350000000,Litro,0,kg,0,Unidad,0,kW/h
13082,2009,77-09-8,I,1,Litro,0,kg,0,Unidad,0,kW/h
13083,2009,77-09-8,I,500000,Litro,0,kg,0,Unidad,0,kW/h
13084,2009,77-09-8,I,500000,Litro,0,kg,0,Unidad,0,kW/h
13085,2009,77-09-8,I,0,Litro,0,kg,0,Unidad,0,kW/h
13086,2009,77-09-8,I,8,Litro,0,kg,0,Unidad,0,kW/h
13087,2009,77-09-8,I,100000000,Litro,0,kg,0,Unidad,0,kW/h
13088,2009,77-09-8,I,0,Litro,73000,kg,0,Unidad,0,kW/h
13089,2009,77-09-8,I,0,Litro,10897392000,kg,0,Unidad,0,kW/h
13090,2009,77-09-8,I,30,Litro,0,kg,0,Unidad,0,kW/h
13091,2009,77-09-8,I,7000000,Litro,0,kg,0,Unidad,0,kW/h
13092,2009,77-09-8,I,5000000,Litro,0,kg,0,Unidad,0,kW/h
13093,2009,77-09-8,I,2000000,Litro,0,kg,0,Unidad,0,kW/h
13094,2009,7718-54-9,I,150,Litro,0,kg,0,Unidad,0,kW/h
13095,2009,7718-54-9,I,43,Litro,0,kg,0,Unidad,0,kW/h
13096,2009,7718-54-9,I,1090,Litro,0,kg,0,Unidad,0,kW/h
13097,2009,7718-54-9,I,605,Litro,0,kg,0,Unidad,0,kW/h
13098,2009,7718-54-9,I,590,Litro,0,kg,0,Unidad,0,kW/h
13099,2009,7718-54-9,I,72,Litro,0,kg,0,Unidad,0,kW/h
13100,2009,7718-54-9,I,2600,Litro,0,kg,0,Unidad,0,kW/h
13101,2009,7718-54-9,I,1300,Litro,0,kg,0,Unidad,0,kW/h
13102,2009,7718-54-9,I,748,Litro,0,kg,0,Unidad,0,kW/h
13103,2009,7718-54-9,I,0,Litro,0,kg,10,Unidad,0,kW/h
13104,2009,7718-54-9,I,300,Litro,0,kg,0,Unidad,0,kW/h
13105,2009,7718-54-9,I,60,Litro,0,kg,0,Unidad,0,kW/h
13106,2009,7718-54-9,I,50,Litro,0,kg,0,Unidad,0,kW/h
13107,2009,7718-54-9,I,3647,Litro,0,kg,0,Unidad,0,kW/h
13108,2009,7718-54-9,I,1526,Litro,0,kg,0,Unidad,0,kW/h
13109,2009,7718-54-9,I,450,Litro,0,kg,0,Unidad,0,kW/h
13110,2009,7718-54-9,I,6,Litro,0,kg,0,Unidad,0,kW/h
13111,2009,7718-54-9,I,1249,Litro,0,kg,0,Unidad,0,kW/h
13112,2009,7718-54-9,I,1240,Litro,0,kg,0,Unidad,0,kW/h
13113,2009,7718-54-9,I,240,Litro,0,kg,0,Unidad,0,kW/h
13114,2009,7718-54-9,I,1300000000,Litro,0,kg,0,Unidad,0,kW/h
13115,2009,7718-54-9,I,285,Litro,0,kg,0,Unidad,0,kW/h
13116,2009,7718-54-9,I,53,Litro,0,kg,0,Unidad,0,kW/h
13117,2009,7718-54-9,I,80,Litro,0,kg,0,Unidad,0,kW/h
13118,2009,7718-54-9,I,744,Litro,0,kg,0,Unidad,0,kW/h
13119,2009,7718-54-9,I,1450,Litro,0,kg,0,Unidad,0,kW/h
13120,2009,7718-54-9,I,60000000,Litro,0,kg,0,Unidad,0,kW/h
13121,2009,7718-54-9,I,410,Litro,0,kg,0,Unidad,0,kW/h
13122,2009,7718-54-9,I,3900,Litro,0,kg,0,Unidad,0,kW/h
13123,2009,7718-54-9,I,293,Litro,0,kg,0,Unidad,0,kW/h
13124,2009,7718-54-9,I,540000000,Litro,0,kg,0,Unidad,0,kW/h
13125,2009,7718-54-9,I,1490,Litro,0,kg,0,Unidad,0,kW/h
13126,2009,7718-54-9,I,823,Litro,0,kg,0,Unidad,0,kW/h
13127,2009,7718-54-9,I,30,Litro,0,kg,0,Unidad,0,kW/h
13128,2009,7718-54-9,I,15630839808,Litro,0,kg,0,Unidad,0,kW/h
13129,2009,7718-54-9,I,4800000000,Litro,0,kg,0,Unidad,0,kW/h
13130,2009,7718-54-9,I,50,Litro,0,kg,0,Unidad,0,kW/h
13131,2009,7718-54-9,I,210,Litro,0,kg,0,Unidad,0,kW/h
13132,2009,7718-54-9,I,129,Litro,0,kg,0,Unidad,0,kW/h
13133,2009,7718-54-9,I,166769,Litro,0,kg,0,Unidad,0,kW/h
13134,2009,7718-54-9,I,6000,Litro,0,kg,0,Unidad,0,kW/h
13135,2009,7718-54-9,I,215,Litro,0,kg,0,Unidad,0,kW/h
13136,2009,7718-54-9,I,150000000,Litro,0,kg,0,Unidad,0,kW/h
13137,2009,7718-54-9,I,33581,Litro,0,kg,0,Unidad,0,kW/h
13138,2009,7718-54-9,I,120,Litro,0,kg,0,Unidad,0,kW/h
13139,2009,7718-54-9,I,2400000000,Litro,0,kg,0,Unidad,0,kW/h
13140,2009,7718-54-9,I,200000000,Litro,0,kg,0,Unidad,0,kW/h
