﻿_id,FECHA,DIA,MES,AÑO,HORA,SECCION,CALLE,CRUCE,COLONIA,X,Y,DELITO,TIPO,VERDE,BCO.,INH.,PASTILLAS,A.FGO.,A.BCA.,A.UTIL.,TIPO DE NEGOCIO,CARTUCHOS,PLANTAS,SEMILLAS,SEC,TRASLADO,FUERO,HECHOS,FUENTE
803,2013-01-24T00:00:00,24,1,2013,2014-03-07T12:20:00,3,ING. VICTORIO GONGORA,LIC. MANUEL AGUIRRE,CONSTITUCION,669652.2279,2292723.1759,VIOLACION LEY GENERAL DE SALUD,DELITOS VARIOS,3,,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
804,2013-01-24T00:00:00,24,1,2013,2014-03-07T12:20:00,3,ING. VICTORIO GONGORA,LIC. MANUEL AGUIRRE,CONSTITUCION,669652.2279,2292723.1759,VIOLACION LEY GENERAL DE SALUD,DELITOS VARIOS,2.5,,,,,,,"",,,"",1,"",COMUN,NO,JUZGADOS
805,2013-01-24T00:00:00,24,1,2013,2014-03-07T13:10:00,3,AV. PASEO DE LAS AVES,AV. RIO BLANCO,MISION DEL BOSQUE,667605.6021,2296444.6508,VIOLACION LEY GENERAL DE SALUD,DELITOS VARIOS,7.3,,,,,,,"",,,"",4,"",COMUN,SI,JUZGADOS
806,2013-01-24T00:00:00,24,1,2013,2014-03-07T13:20:00,3,AND. SANDIAS,AND. ALERCES,TUZANIA LA,665336.5272,2293955.7256,VIOLACION LEY GENERAL DE SALUD,DELITOS VARIOS,"",0.2,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
807,2013-01-24T00:00:00,24,1,2013,2014-03-07T13:00:00,3,AV. RIO BLANCO,AV. PASEO DE LAS AVES,MISION DEL BOSQUE,667628.0768,2296479.2793,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,SI,JUZGADOS
808,2013-01-24T00:00:00,24,1,2013,2014-03-07T15:40:00,3,PERIFERICO,CARR. A SALTILLO,AUDITORIO,672354.4045,2293021.4152,DAÑOS EN LAS COSAS,DELITOS VARIOS,"",,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
809,2013-01-24T00:00:00,24,1,2013,2014-03-07T15:40:00,3,PERIFERICO,CARR. A SALTILLO,AUDITORIO,672354.4045,2293021.4152,DAÑOS EN LAS COSAS,DELITOS VARIOS,"",,,,,,,"",,,"",1,"",COMUN,NO,JUZGADOS
810,2013-01-24T00:00:00,24,1,2013,2014-03-07T15:50:00,3,AV. MARIANO OTERO,AV. PLAZA DEL SOL,PLAZA DEL SOL,666532.3841,2284321.1824,ROBO NEGOCIO CON SEGURIDAD PRIVADA,DELITOS PATRIMONIALES,"",,,,,,,SUBURBIA,,,"",3,"",COMUN,SI,JUZGADOS
811,2013-01-24T00:00:00,24,1,2013,2014-03-07T17:45:00,3,AND. DATILES,AV. DE LOS CEREZOS,TUZANIA LA,665267.9814,2293546.2402,SE REMITE VEGETAL VERDE,I,"",,,,,,,"",,17,"",1,"","",SI,JUZGADOS
812,2013-01-24T00:00:00,24,1,2013,2014-03-07T17:00:00,3,PERIFERICO,PROL. JOSE PARRES ARIAS,NUCLEO BELENES,668539.8480,2294143.6372,ROBO PERSONA,DELITOS PATRIMONIALES,"",,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
813,2013-01-24T00:00:00,24,1,2013,2014-03-07T18:30:00,3,PRIV. BAHIA PRIMERA,PRIV. PUERTO SAN JUAN,MIRAMAR,661949.2542,2283229.3791,VIOLACION LEY GENERAL DE SALUD,DELITOS VARIOS,8.5,,,,,,,"",,,"",3,"",COMUN,SI,JUZGADOS
814,2013-01-24T00:00:00,24,1,2013,2014-03-07T21:30:00,1,PRIV. PIO QUINTO ENRIQUEZ,IGNACIO ESPINOZA,VILLAS DE GUADALUPE,672428.0738,2295945.2390,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,SI,JUZGADOS
815,2013-01-24T00:00:00,24,1,2013,2014-03-07T21:30:00,1,PRIV. PIO QUINTO ENRIQUEZ,IGNACIO ESPINOZA,VILLAS DE GUADALUPE,672428.0738,2295945.2390,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,NO,JUZGADOS
816,2013-01-24T00:00:00,24,1,2013,2014-03-07T21:30:00,1,PRIV. PIO QUINTO ENRIQUEZ,IGNACIO ESPINOZA,VILLAS DE GUADALUPE,672428.0738,2295945.2390,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,NO,JUZGADOS
817,2013-01-24T00:00:00,24,1,2013,2014-03-07T21:30:00,1,PRIV. PIO QUINTO ENRIQUEZ,IGNACIO ESPINOZA,VILLAS DE GUADALUPE,672428.0738,2295945.2390,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,NO,JUZGADOS
818,2013-01-24T00:00:00,24,1,2013,2014-03-07T21:30:00,1,PRIV. PIO QUINTO ENRIQUEZ,IGNACIO ESPINOZA,VILLAS DE GUADALUPE,672428.0738,2295945.2390,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,NO,JUZGADOS
819,2013-01-24T00:00:00,24,1,2013,2014-03-07T21:30:00,1,PRIV. PIO QUINTO ENRIQUEZ,IGNACIO ESPINOZA,VILLAS DE GUADALUPE,672428.0738,2295945.2390,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,NO,JUZGADOS
820,2013-01-24T00:00:00,24,1,2013,2014-03-07T21:30:00,1,PRIV. PIO QUINTO ENRIQUEZ,IGNACIO ESPINOZA,VILLAS DE GUADALUPE,672428.0738,2295945.2390,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,NO,JUZGADOS
821,2013-01-24T00:00:00,24,1,2013,2014-03-07T21:30:00,1,PRIV. PIO QUINTO ENRIQUEZ,IGNACIO ESPINOZA,VILLAS DE GUADALUPE,672428.0738,2295945.2390,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,NO,JUZGADOS
822,2013-01-24T00:00:00,24,1,2013,2014-03-07T21:30:00,1,PRIV. PIO QUINTO ENRIQUEZ,IGNACIO ESPINOZA,VILLAS DE GUADALUPE,672428.0738,2295945.2390,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,NO,JUZGADOS
823,2013-01-24T00:00:00,24,1,2013,2014-03-07T21:30:00,1,PRIV. PIO QUINTO ENRIQUEZ,IGNACIO ESPINOZA,VILLAS DE GUADALUPE,672428.0738,2295945.2390,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,NO,JUZGADOS
824,2013-01-24T00:00:00,24,1,2013,2014-03-07T22:50:00,1,PASEO DE LOS FRAMBUESOS,PASEO DE LOS GRANADOS,TABACHINES,670413.0119,2294499.1322,ARMAS Y OBJETOS PROHIBIDOS,DELITOS VARIOS,"",,,,,1,,"",,,"",1,"",COMUN,SI,JUZGADOS
825,2013-01-24T00:00:00,24,1,2013,2014-03-07T22:50:00,1,PASEO DE LOS FRAMBUESOS,PASEO DE LOS GRANADOS,TABACHINES,670413.0119,2294499.1322,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,SI,JUZGADOS
826,2013-01-24T00:00:00,24,1,2013,2014-03-07T22:00:00,1,AV. VALLARTA,DON BOSCO,DON BOSCO VALLARTA,665902.6556,2287064.1709,CONTRA LA SALUD POSESION,DELITOS VARIOS,"",14.5,,,,,,"",,,"",2,"",FEDERAL,SI,JUZGADOS
827,2013-01-24T00:00:00,24,1,2013,2014-03-07T21:40:00,1,ING. ALBERTO MORA LOPEZ, AV. VISTA HERMOSA,MESA COLORADA,673385.1674,2296765.8656,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,SI,JUZGADOS
828,2013-01-24T00:00:00,24,1,2013,2014-03-07T21:40:00,1,ING. ALBERTO MORA LOPEZ, AV. VISTA HERMOSA,MESA COLORADA,673385.1674,2296765.8656,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,NO,JUZGADOS
829,2013-01-24T00:00:00,24,1,2013,2014-03-07T21:40:00,1,ING. ALBERTO MORA LOPEZ, AV. VISTA HERMOSA,MESA COLORADA,673385.1674,2296765.8656,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,NO,JUZGADOS
830,2013-01-24T00:00:00,24,1,2013,2014-03-07T21:40:00,1,ING. ALBERTO MORA LOPEZ, AV. VISTA HERMOSA,MESA COLORADA,673385.1674,2296765.8656,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,NO,JUZGADOS
831,2013-01-24T00:00:00,24,1,2013,2014-03-07T21:40:00,1,ING. ALBERTO MORA LOPEZ, AV. VISTA HERMOSA,MESA COLORADA,673385.1674,2296765.8656,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,NO,JUZGADOS
832,2013-01-24T00:00:00,24,1,2013,2014-03-07T21:40:00,1,ING. ALBERTO MORA LOPEZ, AV. VISTA HERMOSA,MESA COLORADA,673385.1674,2296765.8656,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,NO,JUZGADOS
833,2013-01-24T00:00:00,24,1,2013,2014-03-07T21:40:00,1,ING. ALBERTO MORA LOPEZ, AV. VISTA HERMOSA,MESA COLORADA,673385.1674,2296765.8656,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,NO,JUZGADOS
834,2013-01-24T00:00:00,24,1,2013,2014-03-07T21:40:00,1,ING. ALBERTO MORA LOPEZ, AV. VISTA HERMOSA,MESA COLORADA,673385.1674,2296765.8656,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,NO,JUZGADOS
835,2013-01-24T00:00:00,24,1,2013,2014-03-07T22:50:00,1,5a. ORIENTE,PROFRA. IDOLINA GAONA DE COSIO,JARDINES DE NUEVO MEXICO,662302.9841,2296750.0672,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",IMPROCEDENTE,SI,JUZGADOS
836,2013-01-24T00:00:00,24,1,2013,2014-03-07T22:50:00,1,5a. ORIENTE,PROFRA. IDOLINA GAONA DE COSIO,JARDINES DE NUEVO MEXICO,662302.9841,2296750.0672,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",IMPROCEDENTE,NO,JUZGADOS
837,2013-01-24T00:00:00,24,1,2013,2014-03-07T22:50:00,1,5a. ORIENTE,PROFRA. IDOLINA GAONA DE COSIO,JARDINES DE NUEVO MEXICO,662302.9841,2296750.0672,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,NO,JUZGADOS
838,2013-01-24T00:00:00,24,1,2013,2014-03-07T22:50:00,1,5a. ORIENTE,PROFRA. IDOLINA GAONA DE COSIO,JARDINES DE NUEVO MEXICO,662302.9841,2296750.0672,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",IMPROCEDENTE,NO,JUZGADOS
839,2013-01-24T00:00:00,24,1,2013,2014-03-07T22:50:00,1,5a. ORIENTE,PROFRA. IDOLINA GAONA DE COSIO,JARDINES DE NUEVO MEXICO,662302.9841,2296750.0672,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",IMPROCEDENTE,NO,JUZGADOS
840,2013-01-24T00:00:00,24,1,2013,2014-03-07T22:50:00,1,5a. ORIENTE,PROFRA. IDOLINA GAONA DE COSIO,JARDINES DE NUEVO MEXICO,662302.9841,2296750.0672,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",IMPROCEDENTE,NO,JUZGADOS
841,2013-01-24T00:00:00,24,1,2013,2014-03-07T22:50:00,1,5a. ORIENTE,PROFRA. IDOLINA GAONA DE COSIO,JARDINES DE NUEVO MEXICO,662302.9841,2296750.0672,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,NO,JUZGADOS
842,2013-01-24T00:00:00,24,1,2013,2014-03-07T22:50:00,1,5a. ORIENTE,PROFRA. IDOLINA GAONA DE COSIO,JARDINES DE NUEVO MEXICO,662302.9841,2296750.0672,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",IMPROCEDENTE,NO,JUZGADOS
843,2013-01-24T00:00:00,24,1,2013,2014-03-07T22:50:00,1,5a. ORIENTE,PROFRA. IDOLINA GAONA DE COSIO,JARDINES DE NUEVO MEXICO,662302.9841,2296750.0672,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",IMPROCEDENTE,NO,JUZGADOS
844,2013-01-24T00:00:00,24,1,2013,2014-03-07T22:50:00,1,5a. ORIENTE,PROFRA. IDOLINA GAONA DE COSIO,JARDINES DE NUEVO MEXICO,662302.9841,2296750.0672,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",IMPROCEDENTE,NO,JUZGADOS
845,2013-01-24T00:00:00,24,1,2013,2014-03-07T23:55:00,1,HUERTO,16 DE SEPTIEMBRE,TESISTAN,658290.6306,2300475.5151,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,SI,JUZGADOS
846,2013-01-24T00:00:00,24,1,2013,2014-03-07T23:55:00,1,HUERTO,16 DE SEPTIEMBRE,TESISTAN,658290.6306,2300475.5151,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,NO,JUZGADOS
847,2013-01-24T00:00:00,24,1,2013,2014-03-07T23:55:00,1,HUERTO,16 DE SEPTIEMBRE,TESISTAN,658290.6306,2300475.5151,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,NO,JUZGADOS
848,2013-01-24T00:00:00,24,1,2013,2014-03-07T22:50:00,1,PROFRA. IDOLINA GAONA DE COSIO,5a. ORIENTE,JARDINES DE NUEVO MEXICO,662221.7329,2296811.3785,AMENAZAS,DELITOS VARIOS,"",,,,,,,"",,,"",4,"",COMUN,SI,JUZGADOS
849,2013-01-24T00:00:00,24,1,2013,2014-03-07T23:10:00,1,COLIBRI ,GOLONDRINA,VALLE DE NUEVO MEXICO,662049.4981,2297490.6617,ENTORPECER LA CORRECTA PRESTACION DE LOS SERVIDORES PUBLICOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,SI,JUZGADOS
850,2013-01-24T00:00:00,24,1,2013,2014-03-07T23:10:00,1,COLIBRI ,GOLONDRINA,VALLE DE NUEVO MEXICO,662049.4981,2297490.6617,ENTORPECER LA CORRECTA PRESTACION DE LOS SERVIDORES PUBLICOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,NO,JUZGADOS
851,2013-01-24T00:00:00,24,1,2013,2014-03-07T23:10:00,1,COLIBRI ,GOLONDRINA,VALLE DE NUEVO MEXICO,662049.4981,2297490.6617,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",IMPROCEDENTE,SI,JUZGADOS
852,2013-01-24T00:00:00,24,1,2013,2014-03-07T23:10:00,1,COLIBRI ,GOLONDRINA,VALLE DE NUEVO MEXICO,662049.4981,2297490.6617,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,NO,JUZGADOS
853,2013-01-24T00:00:00,24,1,2013,2014-03-07T23:10:00,1,COLIBRI ,GOLONDRINA,VALLE DE NUEVO MEXICO,662049.4981,2297490.6617,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",IMPROCEDENTE,NO,JUZGADOS
854,2013-01-24T00:00:00,24,1,2013,2014-03-07T23:10:00,1,COLIBRI ,GOLONDRINA,VALLE DE NUEVO MEXICO,662049.4981,2297490.6617,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,NO,JUZGADOS
855,2013-01-24T00:00:00,24,1,2013,2014-03-07T22:50:00,1,VOLCAN QUINCEO,VOLCAN PEÑA NEVADA,COLLI EL,664567.5240,2283030.7744,VIOLACION LEY GENERAL DE SALUD,DELITOS VARIOS,10,,,,,,,"",,,"",3,"",COMUN,SI,JUZGADOS
856,2013-01-24T00:00:00,24,1,2013,2014-03-07T22:50:00,1,VOLCAN QUINCEO,VOLCAN PEÑA NEVADA,COLLI EL,664567.5240,2283030.7744,VIOLACION LEY GENERAL DE SALUD,DELITOS VARIOS,13.5,,,,,,,"",,,"",3,"",COMUN,NO,JUZGADOS
857,2013-01-24T00:00:00,24,1,2013,2014-03-07T22:50:00,1,VOLCAN QUINCEO,VOLCAN PEÑA NEVADA,COLLI EL,664567.5240,2283030.7744,VIOLACION LEY GENERAL DE SALUD,DELITOS VARIOS,"",,250,,,,,"",,,"",3,"",COMUN,NO,JUZGADOS
858,2013-01-24T00:00:00,24,1,2013,2014-03-07T23:58:00,1,ALBERTO ROMAN,AV. MANUEL M. DIEGUEZ,CONSTITUCION,669876.7694,2292471.6632,ENTORPECER LA CORRECTA PRESTACION DE LOS SERVIDORES PUBLICOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,SI,JUZGADOS
859,2013-01-24T00:00:00,24,1,2013,2014-03-07T23:58:00,1,ALBERTO ROMAN,AV. MANUEL M. DIEGUEZ,CONSTITUCION,669876.7694,2292471.6632,ENTORPECER LA CORRECTA PRESTACION DE LOS SERVIDORES PUBLICOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,NO,JUZGADOS
860,2013-01-24T00:00:00,24,1,2013,2014-03-07T23:58:00,1,ALBERTO ROMAN,AV. MANUEL M. DIEGUEZ,CONSTITUCION,669876.7694,2292471.6632,VIOLENCIA INTRAFAMILIAR,DELITOS VARIOS,"",,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
861,2013-01-24T00:00:00,24,1,2013,2014-03-07T23:15:00,1,TOPOGRAFOS,FELIPE ANGELES,EMILIANO ZAPATA,670241.9863,2295158.1753,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,SI,JUZGADOS
862,2013-01-24T00:00:00,24,1,2013,2014-03-07T23:15:00,1,TOPOGRAFOS,FELIPE ANGELES,EMILIANO ZAPATA,670241.9863,2295158.1753,PORTAR O TRANSPORTAR OBJETOS O SUSTANCIAS PELIGROSAS SIN PRECAUCION,FALTAS ADMINISTRATIVAS,"",,,,,1,,"",,,"",1,"",FALTAS,SI,JUZGADOS
863,2013-01-24T00:00:00,24,1,2013,2014-03-07T11:01:00,3,PROL. AV. TEPEYAC,PUERTO DE GUAYMAS,MIRAMAR,661642.5407,2283349.0718,ROBO MOTOCICLETA,DELITOS PATRIMONIALES,"",,,,,,,"",,,"",3,BASE 14,COMUN,SI,JUZGADOS
864,2013-01-24T00:00:00,24,1,2013,2014-03-07T11:37:00,3,AV. TOPACIO,AV. MARIANO OTERO,RESIDENCIAL VICTORIA,667034.9951,2284470.7084,ROBO VEHICULO,DELITOS PATRIMONIALES,"",,,,,,,"",,,"",3,BASE 14,COMUN,SI,JUZGADOS
865,2013-01-25T00:00:00,25,1,2013,2014-03-07T03:40:00,1,AV. VALLARTA,AV. DEL TULE,TULE EL,661423.1954,2288771.7471,FRAUDE,DELITOS VARIOS,"",,,,,,,"",,,"",2,"",COMUN,SI,JUZGADOS
866,2013-01-25T00:00:00,25,1,2013,2014-03-07T04:10:00,1,PUERTO TAMPICO,PUERTO MAZATLAN,MIRAMAR,660986.8849,2283186.8298,ROBO INTERIOR DE VEHICULO,DELITOS PATRIMONIALES,"",,,,,,,"",,,"",3,"",COMUN,SI,JUZGADOS
867,2013-01-25T00:00:00,25,1,2013,2014-03-07T10:51:00,2,16 DE SEPTIEMBRE,PABLO HIPOLITO HERNANDEZ,VILLAS DE GUADALUPE,672688.3807,2295327.1459,SE REMITE VEGETAL VERDE,I,748,,,,,,,"",,,"",1,"","",SI,JUZGADOS
868,2013-01-25T00:00:00,25,1,2013,2014-03-07T11:15:00,2,AV. CONSTITUYENTES,GRAL. ESTEBAN VACA CALDERON,CONSTITUCION,669996.8408,2292688.4497,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,SI,JUZGADOS
869,2013-01-25T00:00:00,25,1,2013,2014-03-07T11:15:00,2,AV. CONSTITUYENTES,GRAL. ESTEBAN VACA CALDERON,CONSTITUCION,669996.8408,2292688.4497,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,NO,JUZGADOS
870,2013-01-25T00:00:00,25,1,2013,2014-03-07T11:15:00,2,AV. CONSTITUYENTES,GRAL. ESTEBAN VACA CALDERON,CONSTITUCION,669996.8408,2292688.4497,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,NO,JUZGADOS
871,2013-01-25T00:00:00,25,1,2013,2014-03-07T11:15:00,2,AV. CONSTITUYENTES,GRAL. ESTEBAN VACA CALDERON,CONSTITUCION,669996.8408,2292688.4497,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,NO,JUZGADOS
872,2013-01-25T00:00:00,25,1,2013,2014-03-07T11:15:00,2,AV. CONSTITUYENTES,GRAL. ESTEBAN VACA CALDERON,CONSTITUCION,669996.8408,2292688.4497,CONTRA LA SALUD POSESION,DELITOS VARIOS,"",,,3,,,,"",,,"",1,"",FEDERAL,SI,JUZGADOS
873,2013-01-25T00:00:00,25,1,2013,2014-03-07T11:15:00,2,AV. CONSTITUYENTES,GRAL. ESTEBAN VACA CALDERON,CONSTITUCION,669996.8408,2292688.4497,VIOLACION LEY GENERAL DE SALUD,DELITOS VARIOS,0.8,,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
874,2013-01-25T00:00:00,25,1,2013,2014-03-07T12:00:00,2,ADOLFO RODRIGUEZ,ETA,MESA COLORADA PONIENTE,672083.5341,2298221.3389,ROBO CASA HABITACION,DELITOS PATRIMONIALES,"",,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
875,2013-01-25T00:00:00,25,1,2013,2014-03-07T17:30:00,2,VICTOR ROSALES,RAFAEL VEGA SANCHEZ,PEDRO MORENO,671095.1261,2292832.5871,ROBO NEGOCIO,DELITOS PATRIMONIALES,"",1,,,,1,,ABARROTES,,,"",1,"",COMUN,SI,JUZGADOS
876,2013-01-25T00:00:00,25,1,2013,2014-03-07T17:30:00,2,VICTOR ROSALES,RAFAEL VEGA SANCHEZ,PEDRO MORENO,671095.1261,2292832.5871,ROBO NEGOCIO,DELITOS PATRIMONIALES,"",,,,,,,ABARROTES,,,"",1,"",COMUN,NO,JUZGADOS
877,2013-01-25T00:00:00,25,1,2013,2014-03-07T19:40:00,3,JUAN DEL CARMEN ,JUPITER,PALMITA LA,671159.8528,2293171.7023,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,SI,JUZGADOS
878,2013-01-25T00:00:00,25,1,2013,2014-03-07T19:40:00,3,JUAN DEL CARMEN ,JUPITER,PALMITA LA,671159.8528,2293171.7023,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,NO,JUZGADOS
879,2013-01-25T00:00:00,25,1,2013,2014-03-07T20:00:00,3,EMILIANO ZAPATA,2a. PONIENTE,JARDINES DE NUEVO MEXICO,661367.0268,2296997.3526,PORTACION DE ARMA DE FUEGO,DELITOS VARIOS,"",,,,1,,1,"",28,,"",4,"",FEDERAL,SI,JUZGADOS
880,2013-01-25T00:00:00,25,1,2013,2014-03-07T20:00:00,3,OBREROS DE CANANEA,LIC. FELIX PALAVICINI,CONSTITUCION,670613.2422,2293115.4820,CONTRA LA SALUD POSESION,DELITOS VARIOS,27.8,,,,,,,"",,,"",1,"",FEDERAL,SI,JUZGADOS
