﻿_id,Periodo,Total_Mt,Derivadosdelmetano_Mt,Anhidridocarbonico_Mt,Amoniaco_Mt,Metanol_Mt,Derivadosdeletano_Mt,Etileno_1_Mt,Oxidodeetileno_1_Mt,Dicloroetano_1_Mt,Polietilenobajadensidad_Mt,Glicolesetilenicos_Mt,MEGpuro_Mt,MEGimpuro_Mt,Monoetilenglicol_Mt,Dietilenglicol_Mt,Trietilenglicol_Mt,Polietilenglicol_Mt,Polietilenolinealdebajadensidad_Mt,Clorurodevinilo_1_Mt,Polietilenoaltadensidad_Mt,Acetaldehido_Mt,Aromaticosyderivados_Mt,Hidrocarburodealtooctano_Mt,Tolueno_Mt,Benceno_Mt,Xilenos5째_Mt,Etilbenceno_Mt,Estireno_Mt,Aromina100_Mt,Aromaticospesados_Mt,Fluxoil_Mt,Paraxileno_Mt,Ortoxileno_Mt,Cumeno_Mt,Solcan_Mt,Propilenoyderivados_Mt,Acrilonitrilo_Mt,Propileno_Mt,Acidocianhidrico_Mt,Acetonitrilo_Mt,Polipropileno_Mt,Isopropanol_Mt,Otros_Mt,Oxigeno_Mt,Pentanosisomerizados_Mt,Pentanos_Mt,HidrocarburosLicuablesdeBTX_Mt,Nitrogeno_Mt,Hidrogeno_Mt,Acidoclorhidrico_1_Mt,Hexano_Mt,Liquidosdepirolisis_Mt,Butanos_Mt,Butadienocrudo_Mt,Acidomuriatico_1_Mt,CPDI_Mt,Heptano_Mt,Especialidadespetroquimicas_Mt,Ceraspolietilenicas_Mt,Isohexano_Mt,Reformadopesado_Mt,Gasolinapolimerizada_Mt,Gaslicuado_RafinadoII_Mt,Tetraclorurodecarbono_Mt,Petroliferos_Mt,GasolinaBaseOctano_Mt,GasolinaAmorfa_Mt,Naftapesada_Mt,Gasnafta_Mt,Residuolargo_Mt
100,2008-04-20T00:00:00,652.621289364898,168.00631998,103.16787,64.83844998,N/D,223.66954404,91.96499997,34.78059,22.13773401,24.84200001,17.14924002,0.90980001,0.16541001,14.30846001,1.65471999,0.09185001,0.01899999,5.18364,13.14500001,14.46634002,N/D,98.73992001,11.142,14.487,13.29999999,1.76799999,13.10900001,12.26492001,11.28699999,1.29099999,0.32600001,17.12600001,2.63900001,N/D,N/D,1.51299999,N/D,1.51299999,N/D,N/D,N/D,N/D,120.75950586,39.28899999,N/D,6.78399999,19.94199999,9.90200001,14.1,8.17519101,2.436,3.93499998,8.49235086,3.08600001,3.38084001,N/D,0.144,0.90775401,0.18537,N/D,N/D,N/D,N/D,N/D,39.9329994848982,N/D,25.0769994848982,11.562,3.294,454.90609986
101,2008-05-20T00:00:00,709.593588680968,199.228000018,117.608500011,81.619500007,N/D,257.411301005,95.251999991,33.631249992,38.277791012,18.611000009,16.246270006,0.85525001,0.148289988,13.595539986,1.530500008,0.103690009,0.013000005,18.438699994,22.627000006,14.327289995,N/D,86.302690033,13.003000003,11.280000008,7.744000012,1.372000015,13.200000012,11.891689993,10.400000001,1.596000001,0.442000015,13.011999985,2.361999988,N/D,N/D,1.743000017,N/D,1.743000017,N/D,N/D,N/D,N/D,131.411596343,38.07299999,N/D,8.724000005,18.590999987,10.207000015,13.17000001,13.30176799,4.751000015,4.040999978,8.217597366,3.307999987,5.625767997,N/D,2.343999993,0.900453001,0.157010009,N/D,N/D,N/D,N/D,N/D,33.4970012649681,N/D,19.1600012639681,11.315,3.022000001,486.161936937
102,2008-06-20T00:00:00,672.048332924529,173.01078999,98.33349,74.67729999,N/D,237.75191202,97.50099999,21.41544999,31.42332201,26.217,13.10589003,0.80363001,0.13926,10.89621,1.14821001,0.09558,0.02300001,11.77599999,19.14800001,17.16525,N/D,91.78823001,12.83600001,13.67000001,7.90299999,3.17900001,10.88300001,9.18323001,12.219,1.64199999,0.351,16.96899999,2.95299999,N/D,N/D,1.88900001,N/D,1.88900001,N/D,N/D,N/D,N/D,127.04840076,31.91000001,N/D,9.15800001,21.56199999,10.04900001,13.656,11.38623201,4.80699999,3.73699998,8.64508173,3.43000002,5.375532,N/D,2.81000001,0.394092,0.128463,N/D,N/D,N/D,N/D,N/D,40.5600001345295,N/D,20.4140001445295,17.40399999,2.742,482.17518723
103,2008-07-20T00:00:00,681.839844740898,192.72297,114.944570005,77.778399995,N/D,241.685650021,98.959000017,33.453790027,20.881919982,24.796000008,17.542809976,0.817629991,0.134529987,14.82144999,1.667740015,0.065460003,0.03599999,22.957150006,11.64573001,11.449249995,N/D,69.190000004,15.231000011,13.095000005,7.126000008,3.09500001,0.389999995,0.31,12.974999997,1.881999987,0.094999996,12.61200001,2.378999985,N/D,N/D,1.580000002,N/D,1.580000002,N/D,N/D,N/D,N/D,131.158224632,41.618999997,N/D,3.926999989,21.333999988,13.598999989,13.803000015,6.864178007,4.954000012,3.969000029,9.685381584,3.452000009,4.178408997,N/D,2.694000006,0.913139007,0.166117003,N/D,N/D,N/D,N/D,N/D,45.5030000818985,N/D,27.9110000808985,14.256000008,3.335999993,491.125267608
104,2008-08-20T00:00:00,720.042088945484,201.796600002,116.291999978,85.504600024,N/D,254.733025966,99.573999996,31.580710011,30.684475986,24.162000005,18.197249984,0.796920007,0.164629995,15.313430003,1.767799986,0.132470006,0.021999987,8.735099989,18.331830005,23.46765999,N/D,89.349229944,22.082000011,12.434999992,6.856999988,2.346999987,12.414000003,10.479229987,9.889999998,1.782999999,0.264999997,8.572999997,2.223999985,N/D,N/D,1.803000021,N/D,1.803000021,N/D,N/D,N/D,N/D,137.401234528,40.518999996,N/D,7.250000008,21.309000007,12.989999998,13.648000015,10.779392013,4.958000004,3.663999988,9.914852481,3.580999999,5.382320998,N/D,2.352000008,0.901394998,0.152274015,N/D,N/D,N/D,N/D,N/D,34.9589984844839,N/D,20.0539984724839,11.470999998,3.434000014,492.283194023
105,2008-09-20T00:00:00,671.168042590336,179.46747999,105.01668,74.45079999,N/D,217.59683604,89.23800003,29.97984999,22.74754602,19.251,14.78859,0.79797,0.15087999,12.28299,1.42787001,0.11487999,0.01400001,17.35254999,13.97199999,10.26730002,N/D,97.24085004,31.953,13.93100001,11.66000001,6.42399999,14.52200001,13.40885001,4.28000001,0.72699999,0.33500001,N/D,N/D,N/D,N/D,1.63100001,N/D,1.63100001,N/D,N/D,N/D,N/D,131.01887508,39.05300001,N/D,9.717,21.33399999,12.14600001,11.89400001,8.54848401,4.90700001,3.51500001,8.89189902,2.47400001,5.092782,N/D,2.391,0.91824201,0.13646799,N/D,N/D,N/D,N/D,N/D,44.2130014303356,N/D,30.1400014303356,10.362,3.711,424.22534898
106,2008-10-20T00:00:00,585.058837757588,142.029999962,84.197299985,57.832699977,N/D,203.632838967,78.845999974,28.786489981,26.866728987,20.609000012,16.649020022,0.696740004,0.144959999,14.158579997,1.532580015,0.092159993,0.024000014,10.287199991,15.671999997,5.916400003,N/D,80.929779953,28.920000006,12.212000004,8.420999991,5.549999998,12.079999989,10.523779994,2.594999987,0.405999994,0.22199999,N/D,N/D,N/D,N/D,1.418000016,N/D,1.418000016,N/D,N/D,N/D,N/D,122.936220213,40.231999981,N/D,9.272999992,17.206999996,13.331999996,9.364999994,9.46884801,4.095999992,3.425999999,7.221142976,2.446000006,4.710728287,N/D,1.153999986,0.913260992,0.091240006,N/D,N/D,N/D,N/D,N/D,34.1119986465879,N/D,21.9389986575879,7.923999993,4.248999996,355.497825459
107,2008-11-20T00:00:00,509.968611305827,109.69857996,67.17995997,42.51861999,N/D,137.03284803,52.31200002,24.92165001,13.41857802,13.887,15.22905999,0.59850999,0.1506,12.90335001,1.45103001,0.10356999,0.02199999,N/D,7.72299999,9.54156,N/D,88.56968001,39.246,13.22600001,4.71800001,6.051,10.179,10.23468,4.218,0.477,0.21999999,N/D,N/D,N/D,N/D,0.68300001,N/D,0.68300001,N/D,N/D,N/D,N/D,125.73050262,38.88500001,N/D,11.62100001,21.864,12.492,10.389,4.26618201,5.15199999,2.403,10.53820059,1.509,3.60112599,N/D,2.01800001,0.922494,0.06950001,N/D,N/D,N/D,N/D,N/D,48.2540006758268,N/D,33.8890006858268,10.887,3.47799999,452.95884378
108,2008-12-20T00:00:00,610.427603088388,195.616618996,112.220019003,83.396599993,N/D,167.631577998,71.687999999,17.147870007,14.532784004,12.758999995,15.58184,0.342600003,0.089260005,14.157409995,0.882380001,0.083189988,0.027000008,14.298599991,8.454773995,13.168710007,N/D,75.61644,33.194000014,14.117000007,4.927000004,7.539999986,7.220000006,4.043439988,3.935000004,0.487999985,0.152000006,N/D,N/D,N/D,N/D,0.944000003,N/D,0.944000003,N/D,N/D,N/D,N/D,121.700964422,37.906000014,N/D,6.821999996,19.554000014,11.528000008,11.525000014,5.14746599,5.213999988,3.521999993,10.581976883,2.005999987,4.269835003,N/D,2.459000011,1.004681015,0.161005506,N/D,N/D,N/D,N/D,N/D,48.9180016693875,N/D,33.3800016833875,12.856999985,2.681000001,454.204584304
109,2009-01-20T00:00:00,697.719009832243,202.272179992,115.984769983,86.287410009,N/D,244.310404087,98.243000023,21.494950004,26.591659012,25.399000011,15.776370053,0.559490015,0.177020013,13.839580015,1.124079995,0.052200001,0.024000014,20.214659986,16.325975005,20.264789993,N/D,80.100869992,44.704999994,14.694999998,5.137999985,6.912000002,1.348999999,1.85287,4.538000007,0.814000015,0.096999992,N/D,N/D,N/D,N/D,1.153999986,N/D,1.153999986,N/D,N/D,N/D,N/D,136.472556802,39.545999989,N/D,12.874000013,20.376000013,12.979999987,11.53699999,9.775691993,5.371000015,4.106000003,8.568209815,3.170000015,4.705606002,N/D,2.375999991,0.878529987,0.208518989,N/D,N/D,N/D,N/D,N/D,33.4089989732433,N/D,21.8999989892433,8.510999997,2.997999987,458.241180484
110,2009-02-20T00:00:00,633.923240429859,182.990285968,105.099375976,77.890909992,N/D,212.00560696,87.317999972,24.32671598,19.384225,23.929000004,14.991989992,0.793739996,0.230879992,12.434549988,1.46797,0.041850004,0.023000012,16.1882,12.150985,13.716491012,N/D,80.95313002,37.271000004,12.221000008,3.797999996,5.264999992,8.988,8.914130008,3.426000004,0.721,0.349000008,N/D,N/D,N/D,N/D,1.225999992,N/D,1.225999992,N/D,N/D,N/D,N/D,115.8532172,35.796000016,N/D,10.665999988,18.143000008,11.686000004,9.425999996,7.249191992,4.193999992,3.402,7.833354172,2.439999996,2.203451012,N/D,1.847000008,0.803335008,0.163885008,N/D,N/D,N/D,N/D,N/D,40.8950002898586,N/D,29.9060002818586,7.804000008,3.185,398.726251672
111,2009-03-20T00:00:00,750.979506171691,193.661056009,115.472596012,78.188459997,N/D,264.433251032,108.360999999,29.745530006,27.724320024,26.598999998,16.446007997,0.902159985,0.224070015,13.448579991,1.677580004,0.154617987,0.039000015,25.317200001,16.188122996,14.052070011,N/D,101.443400064,35.875000015,13.633000014,10.677000005,6.623999989,15.819000013,12.905400006,4.305000008,0.892000014,0.713,N/D,N/D,N/D,N/D,1.740000023,N/D,1.740000023,N/D,N/D,N/D,N/D,137.104798702,40.179999992,N/D,10.462999999,21.314999995,13.40800003,11.423000001,9.647243989,5.126000009,4.395000014,9.53818168,3.598999994,4.871784013,N/D,2.095999993,0.883047989,0.159541004,N/D,N/D,N/D,N/D,N/D,52.5970003416915,N/D,35.9240003626915,14.483999986,2.188999993,443.067771622
112,2009-04-20T00:00:00,637.035717173706,162.42138999,96.28398,66.13740999,N/D,221.90128803,99.27200001,25.97221002,16.262469,20.19500001,15.47827998,0.68064999,0.15903999,12.93402,1.57563,0.09794001,0.03099999,19.96848,9.50438901,15.24846,N/D,86.51775999,36.00699999,12.10700001,9.10100001,6.61299999,9.549,7.38975999,4.29399999,0.92900001,0.528,N/D,N/D,N/D,N/D,1.59200001,N/D,1.59200001,N/D,N/D,N/D,N/D,126.22727754,36.56300001,N/D,12.06399999,22.05399999,11.88099999,10.2,5.98424799,4.74099999,4.09800003,8.69710254,3.12,3.651036,N/D,2.19200001,0.80453301,0.17735799,N/D,N/D,N/D,N/D,N/D,38.376001613706,N/D,23.342001593706,12.88700001,2.14700001,443.39991957
113,2009-05-20T00:00:00,561.30922124401,109.181740003,65.089080002,44.092660001,N/D,184.352295936,85.961000004,27.404430001,4.762802986,21.732999996,15.75710997,0.872089985,0.195620013,13.101899985,1.48803999,0.068459997,0.031,5.153540006,3.469423001,20.110989972,N/D,105.102839983,46.069999992,14.788999996,9.511000012,6.726000002,11.210999991,11.521839998,3.872000006,0.950999989,0.450999997,N/D,N/D,N/D,N/D,1.309999984,N/D,1.309999984,N/D,N/D,N/D,N/D,132.712345276,39.107999997,6.904999985,10.259000004,21.958000011,12.411000009,12.348000011,2.189999991,5.208,3.581999997,8.78982525,2.917999992,3.53357499,N/D,2.53700001,0.816825014,0.148120015,N/D,N/D,N/D,N/D,N/D,28.6500000620095,N/D,13.8100000750095,12.728999993,2.110999994,452.973794838
114,2009-06-20T00:00:00,605.979463515186,168.57080001,100.93308,67.63772001,N/D,175.84318995,89.979,19.35044001,N/D,22.56699999,13.90787997,0.55263999,0.19401999,11.70426999,1.37085999,0.06909,0.01700001,25.66413999,N/D,4.37472999,N/D,105.35739,45.80900001,15.77900001,7.614,6.76899999,13.794,10.71339,3.53900001,0.86499999,0.47499999,N/D,N/D,N/D,N/D,1.128,N/D,1.128,N/D,N/D,N/D,N/D,116.50585191,34.89099999,7.542,11.36799999,19.275,10.68999999,11.53899999,N/D,4.30700001,3.564,7.08664593,2.958,N/D,N/D,2.31200001,0.94270599,0.03050001,N/D,N/D,N/D,N/D,N/D,38.5742316451865,4.26523098,24.4360006651865,6.63200001,3.24099999,273.51688797
115,2009-07-20T00:00:00,688.594674917872,158.123099991,93.955000012,64.168099979,N/D,188.455301029,94.321000024,9.871000005,17.371533984,25.633000008,1.269659994,0.958439989,0.311220005,N/D,N/D,N/D,N/D,10.659849999,7.266597005,22.06266001,N/D,125.317549941,64.253999987,18.13999999,9.305999988,5.888000004,12.492000002,10.436549993,3.676999993,0.733999989,0.389999995,N/D,N/D,N/D,N/D,1.30699999,N/D,1.30699999,N/D,N/D,N/D,N/D,169.386724869,29.558999999,42.397999989,26.216999987,20.989999994,10.050000019,12.968000011,4.778871991,4.467999992,3.797999999,7.591118893,3.112000007,1.006682995,N/D,1.305999992,0.970331,0.173720001,N/D,N/D,N/D,N/D,N/D,46.0049990978723,25.262000006,11.9879990868723,5.254999999,3.500000006,368.295745582
116,2009-08-20T00:00:00,742.465780553691,158.318999996,93.030000002,65.288999994,N/D,219.335769989,98.689999997,10.65900001,30.182390004,25.838999999,1.380999997,1.121780012,0.259219985,N/D,N/D,N/D,N/D,18.241209999,18.231999992,16.111169991,N/D,120.583520008,56.214000009,16.879000001,11.220000004,6.323000002,13.057999986,11.253519994,4.308000002,1.023,0.30500001,N/D,N/D,N/D,N/D,1.405999978,N/D,1.405999978,N/D,N/D,N/D,N/D,189.308490345,37.221999987,39.216999996,22.233999986,23.482000001,13.58299999,13.318999991,10.646903996,5.526000015,3.977000013,9.060583311,3.671000005,4.198429014,N/D,2.008000014,0.975514014,0.188060012,N/D,N/D,N/D,N/D,N/D,53.5130002376908,31.671999989,10.1000002636908,8.204999989,3.535999996,460.691724253
117,2009-09-20T00:00:00,717.152548671209,165.50550999,100.61681001,64.88869998,N/D,222.80574702,95.13099999,19.25481,26.79100401,22.87100001,6.20117001,0.8655,0.22196001,4.72851,0.31220001,N/D,0.07299999,20.59932,16.287153,15.67029,N/D,99.70568994,47.30199999,15.45999999,10.92099999,6.66099999,7.29399999,6.68469,3.891,1.296,0.19599999,N/D,N/D,N/D,N/D,1.47999999,N/D,1.47999999,N/D,N/D,N/D,N/D,181.73460051,39.51,38.47700001,16.46900001,21.879,15.02500002,12.83300001,9.50468901,5.004,3.95000001,9.03090147,3.29499999,3.31550901,N/D,2.28099999,0.95484099,0.20565999,N/D,N/D,N/D,N/D,N/D,45.9210012212091,23.89899999,10.9320012212091,7.614,3.47600001,435.22593993
118,2009-10-20T00:00:00,519.917460917706,116.028110029,72.072150015,43.955960014,N/D,254.111216992,97.948999991,32.468370025,31.322384004,25.457999986,17.00547997,0.966149999,0.295349989,14.408789987,1.196189994,N/D,0.139000001,15.649299999,19.557403008,14.701280009,N/D,29.774000003,18.551000005,5.631999989,1.406000009,2.257000012,N/D,N/D,1.427999996,0.499999992,N/D,N/D,N/D,N/D,N/D,4.179470034,2.252590014,1.492000023,0.144789995,0.290090002,N/D,N/D,103.410215059,39.848000005,5.109000012,6.324,7.86900001,13.38700001,4.160999986,11.443068998,1.911999989,3.976000015,3.102790093,3.249999979,1.383599998,N/D,0.656999988,0.821535991,0.166219985,N/D,N/D,N/D,N/D,N/D,12.414448800706,4.348000015,4.01244877170601,1.529000011,2.525000003,164.78489332
119,2009-11-20T00:00:00,491.8585269,148.39755,93.73479999,54.66275001,N/D,246.14423997,101.709,34.51678002,20.06774499,21.77900001,17.35406997,0.98799999,0.15234,14.50575999,1.30053,0.07326999,0.33417,23.88039,12.785895,14.05135998,N/D,19.60417998,0.27399999,N/D,N/D,N/D,10.656,8.28018,N/D,N/D,0.39399999,N/D,N/D,N/D,N/D,6.35853999,4.38609399,1.37199999,0.48089001,0.119556,N/D,N/D,71.35401696,40.30599999,N/D,N/D,N/D,12.45099999,N/D,7.47482301,N/D,4.125,N/D,2.96299998,2.985306,N/D,N/D,0.882168,0.16671999,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
120,2009-12-20T00:00:00,539.962191621134,196.261300018,119.430410001,76.830890017,N/D,261.622012994,103.183000001,24.712639985,38.826245988,26.296000015,16.153879993,N/D,N/D,14.261519992,1.747649986,0.088710003,0.056000012,4.750099992,23.245477007,24.454670013,N/D,2.701270002,0.589,N/D,N/D,N/D,0.873999988,1.192270013,N/D,N/D,0.046000001,N/D,N/D,N/D,N/D,8.150176024,5.840096014,1.437000009,0.584190009,0.288889992,N/D,N/D,71.012432964,32.136999989,N/D,0.022999985,N/D,11.307999983,N/D,13.59918199,N/D,4.758999999,N/D,2.678000007,5.289598014,N/D,N/D,1.034272995,0.184380002,N/D,N/D,N/D,N/D,N/D,0.214999619133891,N/D,0.107999616133891,0.107000003,N/D,N/D
121,2010-01-20T00:00:00,738.363184505486,206.08517001,124.149299999,81.935870011,N/D,267.779509948,107.342999989,34.533229991,31.194021002,21.970999985,18.597460015,0.859560002,0.391680009,15.251390013,1.93660999,0.125220005,0.032999996,19.897529986,18.148128996,16.095139984,N/D,65.82152996,22.263999988,13.899000009,7.583999991,5.380999995,8.297999989,5.825530013,1.789999985,0.408999988,0.371000002,N/D,N/D,N/D,N/D,7.818527112,5.317442989,1.758000018,0.555050009,0.188034096,N/D,N/D,151.007446853,41.669999988,18.686000014,17.060000011,16.480999991,14.499999985,9.221000003,10.59850599,3.912999986,5.312999976,3.433140942,2.590999995,2.462175992,2.782230005,1.307999988,0.801943991,0.186449996,N/D,N/D,N/D,N/D,N/D,39.8510006224856,25.248000003,6.78000061048561,6.909000008,0.914000001,N/D
122,2010-02-20T00:00:00,703.804175327256,149.155750016,93.780530032,55.375219984,N/D,240.166200036,90.618999996,30.18428,32.954661992,20.411000008,16.51668004,0.805750008,0.143470012,13.577660012,1.803079992,0.113720012,0.073000004,12.925620008,21.518967988,15.035990004,N/D,95.293110024,32.622000012,17.681000008,12.106999996,7.955999996,10.5,9.569110012,3.668999992,0.832000008,0.357,N/D,N/D,N/D,N/D,7.338817976,4.946369988,1.661000012,0.540569988,0.190877988,N/D,N/D,171.172297184,34.10999998,35.811000008,19.873999992,17.549999992,12.257,15.662999996,12.567077012,5.099999996,4.19899998,3.04009118,1.974,3.630901008,2.383890012,1.983000012,0.833848008,0.195490008,N/D,N/D,N/D,N/D,N/D,40.6780000912557,25.382,5.43500007525572,9.711000012,0.150000004,N/D
123,2010-03-20T00:00:00,820.564292983157,185.801390006,111.124440005,74.676950001,N/D,270.309653006,104.120999985,32.435660003,35.432682002,22.659000004,16.968890019,0.895690006,0.198530014,13.855930004,1.822559998,0.145180006,0.050999991,22.393839985,22.008980999,14.289600009,N/D,113.840909989,43.76700001,18.768000005,14.550000009,9.790000012,11.181999987,10.127909994,4.421999991,0.838999996,0.394999985,N/D,N/D,N/D,N/D,5.796275995,3.279280006,1.885999979,0.436468003,0.194528007,N/D,N/D,194.569065105,35.027999973,42.562000002,27.652999998,19.047000005,13.442000024,16.357999989,12.833856997,5.174000006,4.295999995,5.213027084,2.762999992,5.677536013,1.479370003,2.10300001,0.800775012,0.138500002,N/D,N/D,N/D,N/D,N/D,50.2469988821569,27.445000011,11.2919988581569,8.322000003,3.18800001,N/D
124,2010-04-20T00:00:00,758.526737236096,175.82044998,109.87071999,65.94972999,N/D,250.46859693,94.67001798,30.55123998,35.78533398,19.74500001,16.68246999,0.86586,0.14319999,13.75553001,1.74354,0.14634,0.02799999,7.06149999,20.75931999,25.21371501,N/D,102.46230999,38.151,15.44199999,13.104,8.93900001,11.45499999,9.16830999,4.76600001,1.00599999,0.43100001,N/D,N/D,N/D,N/D,7.30369098,4.51188399,2.14599999,0.46048599,0.18532101,N/D,N/D,176.83669002,35.604,41.17899999,21.13599999,15.92199999,12.915,13.43199999,12.17406801,5.40200001,3.528888,3.92081802,2.85,3.29302299,2.36186001,2.1,0.80046801,0.21756501,N/D,N/D,N/D,N/D,N/D,45.634999336096,24.74300001,9.24099934609601,9.74199999,1.90899999,N/D
125,2010-05-20T00:00:00,811.870891954085,209.41631004,126.23626002,83.18005002,N/D,261.551734041,101.232999995,36.210040017,34.220528,22.360000013,17.872840006,0.838739999,0.170399994,14.871750001,1.803339998,0.145610007,0.043000007,12.560300008,21.823380992,15.27164501,N/D,86.296999983,38.197999988,15.658999992,11.583999989,9.628999993,2.819000004,2.695000004,4.649000002,0.897000004,0.167000007,N/D,N/D,N/D,N/D,8.566565017,5.545768002,2.167000006,0.633899005,0.219898004,N/D,N/D,190.652283925,41.627000012,38.947000009,25.034999995,16.912999995,14.84400001,12.538000003,12.74485299,5.124000013,3.956000024,4.366995854,3.162,5.146736002,3.164619996,2.058000007,0.804530011,0.220549004,N/D,N/D,N/D,N/D,N/D,55.386998948085,30.59200001,12.865998926085,9.325000012,2.604,N/D
126,2010-06-20T00:00:00,761.796364278136,200.69964,121.74810999,78.95153001,N/D,238.08464298,92.25,34.25581998,28.47226401,11.44100001,17.68291998,0.90444999,0.16319001,14.59584,1.83132,0.13611999,0.05199999,21.02403999,17.742894,15.21570501,N/D,72.07700001,43.314,11.367,5.92700001,7.866,N/D,N/D,3.15500001,0.44799999,N/D,N/D,N/D,N/D,N/D,7.16779101,4.65885501,1.77999999,0.512118,0.21681801,N/D,N/D,182.69128896,39.759,39.97400001,29.59100001,13.38099999,14.721,13.638,10.36185,2.02400001,3.76999998,2.383182,2.82099999,5.349624,2.76642999,1.08399999,0.80555799,0.261645,N/D,N/D,N/D,N/D,N/D,61.0760013181359,32.829,14.4320013181359,11.77700001,2.03799999,N/D
127,2010-07-20T00:00:00,754.964863815973,202.834329993,119.954449997,82.879879996,N/D,235.02146405,89.795000024,28.138250004,32.063372013,26.223000006,13.964510015,0.92442,0.184120005,11.269320012,1.396499997,0.093150009,0.096999992,12.614009988,19.114537008,13.108784992,N/D,67.346000003,45.785000004,9.329000004,3.627,5.905999999,N/D,N/D,2.357999996,0.341,N/D,N/D,N/D,N/D,N/D,5.379677008,3.364220998,1.518000002,0.355541015,0.141914993,N/D,N/D,185.105394219,40.866999982,42.667000009,31.135000009,12.111999987,14.762000019,14.415,11.162418,2.526999999,3.283999973,3.285559242,2.552000011,3.078373997,2.241020008,0.018999993,0.805346985,0.192676005,N/D,N/D,N/D,N/D,N/D,59.2779985429734,36.084999998,13.4229985549734,7.614999991,2.154999999,N/D
128,2010-08-20T00:00:00,724.909169805311,121.77947,77.52917999,44.25029001,N/D,259.187782014,99.278999997,33.991299988,32.536217989,25.186000003,17.259880013,0.81836001,0.131680002,14.354940011,1.734419992,0.055479987,0.165000011,11.690289999,20.476619007,18.768475018,N/D,81.004999996,37.072000008,20.352999997,8.787000003,10.047999992,N/D,N/D,4.042000007,0.702999989,N/D,N/D,N/D,N/D,N/D,5.609305974,3.372567004,1.794999975,0.301045991,0.140693004,N/D,N/D,196.427611174,40.523000019,42.707999989,35.720000015,13.643999992,14.37400002,14.773999995,11.958349014,3.447999986,3.813,4.276451147,3.562000006,3.207217995,1.55992,1.859000002,0.801683002,0.198989992,N/D,N/D,N/D,N/D,N/D,60.9000006473115,40.259999987,10.4410006603115,7.603000015,2.595999985,N/D
129,2010-09-20T00:00:00,706.468782347523,178.61086299,107.73131298,70.87955001,N/D,225.23837799,89.046,32.1078,22.143663,22.95399999,16.76160999,0.74463999,0.13538001,14.03973,1.64664999,0.06698001,0.12822999,13.90413,12.33132,15.98985501,N/D,77.55252,37.62099999,16.464,6.84200001,8.481,3.31400001,1.70151999,2.59899999,0.43700001,0.093,N/D,N/D,N/D,N/D,7.36638,5.03357001,1.728,0.50598,0.09882999,N/D,N/D,167.31563973,38.433,34.473,28.82199999,12.16700001,13.82600001,11.84799999,7.20149001,4.66400001,3.17499999,3.49432776,3.33499998,0.87889101,2.24424999,1.773,0.70660299,0.27407799,N/D,N/D,N/D,N/D,N/D,50.3850016375225,29.33199999,11.6230016275225,6.90200001,2.52800001,N/D
130,2010-10-20T00:00:00,676.453974270277,212.875105962,123.29350597,89.581599992,N/D,151.840175022,69.040000025,17.965050002,N/D,17.938999989,13.265589998,N/D,N/D,11.633029992,1.473969989,0.11559001,0.043000007,24.569429998,N/D,9.06110501,N/D,94.849840029,36.692999991,16.569999999,11.340000012,8.381000009,9.144000002,8.155840003,3.590000012,0.771000008,0.204999993,N/D,N/D,N/D,N/D,7.025589985,4.748794985,1.549000002,0.599725008,0.12806999,N/D,N/D,155.13826186,34.658,34.315000004,28.268000008,13.066000001,13.893999988,13.008999991,N/D,4.572999999,2.263999998,2.127191883,2.730999994,0.411668995,2.923179999,1.936000003,0.800276997,0.161944,N/D,N/D,N/D,N/D,N/D,54.7250014122772,33.151000007,12.0850013802772,6.97000001,2.519000015,N/D
131,2010-11-20T00:00:00,728.380867257996,208.15403001,123.52874001,84.05076,0.57453,182.47210197,83.54199999,26.53522002,2.47214799,24.75399999,15.72221997,0.39132999,0.19641999,13.31270001,1.67226999,0.10449999,0.045,12.84782001,0.92765901,15.67103499,N/D,95.38755,42.04899999,19.33899999,11.088,10.04300001,4.446,4.38455001,3.243,0.66699999,0.12800001,N/D,N/D,N/D,N/D,7.37844003,5.32718001,1.368,0.55025001,0.13301001,N/D,N/D,174.52274472,36.342,38.601,33.03699999,15.798,13.17,14.41899999,0.54175299,5.367,2.67399999,5.01326976,3.087,0.06906099,3.03993,2.38599999,0.80362101,0.17411001,N/D,N/D,N/D,N/D,N/D,60.4660005279961,33.957,13.4110005279961,9.186,3.912,N/D
132,2010-12-20T00:00:00,756.974406407074,230.277236977,127.756692003,87.167859981,15.352684993,248.737724019,104.861999991,35.584799994,19.150591992,28.188000013,16.992080003,0.91794999,0.157890006,13.924520015,1.779880004,0.133669985,0.078170003,24.452740015,12.547570013,6.959941998,N/D,90.226999997,26.084000005,13.054999992,11.082000001,7.471999998,16.013999995,13.349999991,2.521000011,0.42900001,0.219999994,N/D,N/D,N/D,N/D,7.710910023,5.363399993,1.699000012,0.535280007,0.113230011,N/D,N/D,148.635536692,41.12700002,26.594000008,18.645000003,10.564000014,14.151000001,9.703,7.327782015,3.624000006,3.962999979,3.170516196,3.139999982,1.052190995,3.049849998,1.527000015,0.834670474,0.162526986,N/D,N/D,N/D,N/D,N/D,31.3859986990743,17.422999998,5.60299868107431,5.437000007,2.923000013,N/D
