,latitude,longitude,municipality,settlement,hours_of_service,supply_zone,is_atypical_condition,zip_code
1449,19.30396,-99.062404,TLÁHUAC,GRANJAS SAN JERONIMO,SUMINISTRO DE 08:00 AM A 02:00 PM,POZOS,False,13240
1450,19.303887,-99.041877,TLÁHUAC,GUTIERREZ NAJERA,SUMINISTRO DE 08:00 AM A 02:00 PM,POZOS,False,13300
1451,19.302016,-99.04167,TLÁHUAC,GUTIERREZ NAJERA 99,SUMINISTRO DE 08:00 AM A 02:00 PM,POZOS,False,13300
1452,19.308608,-99.052024,TLÁHUAC,LAS ARBOLEDAS,SUMINISTRO DE 09:00 AM A 04:00 PM,POZOS,False,13219
1453,19.280788,-99.05212,TLÁHUAC,VILLAS DE LOS TRABAJADORES DEL GOBIERNO DEL DF,,,True,13278
1454,19.310618,-98.973824,TLÁHUAC,GUADALUPE,SUMINISTRO DE 04:00 AM A 00:00 AM,POZOS,False,13100
1455,19.228906,-98.967264,TLÁHUAC,LOS REYES,"SUMINISTRO LUNES, MIÉRCOLES, VIERNES Y DOMINGO DE 07:00 AM A 12:00 PM",POZOS,False,13610
1456,19.264023,-99.008481,TLÁHUAC,LOS REYES,"SUMINISTRO MARTES, JUEVES, SÁBADO Y DOMINGO DE 07:00 AM A 10:00 PM",POZOS,False,13080
1457,19.273792,-99.005335,TLÁHUAC,LA ASUNCION,"SUMINISTRO MARTES, JUEVES, SÁBADO Y DOMINGO DE 12:00 PM A 08:00 PM",POZOS,False,13000
1458,19.267673,-99.008843,TLÁHUAC,GUADALUPE,"SUMINISTRO LUNES, MARTES Y MIÉRCOLES DE 11:00 AM A 07:00 PM",POZOS,False,13060
1459,19.271423,-99.007446,TLÁHUAC,SAN JUAN,"SUMINISTRO LUNES, MARTES Y MIÉRCOLES DE 07:00 AM A 07:00 PM",POZOS,False,13030
1460,19.315432,-98.969282,TLÁHUAC,CHICHILAULA,,POZOS,False,13100
1461,19.296392,-99.060275,TLÁHUAC,ROBERTO ESPERON,,PIPAS,False,13210
1462,19.276221,-99.028825,TLÁHUAC,TEMPILULI,,PIPAS,False,13360
1463,19.318464,-98.970571,TLÁHUAC,TEOZOMA,,PIPAS,False,13100
1464,19.22096,-98.97174,TLÁHUAC,TEPANTITLAMILCO,,PIPAS,False,13700
1465,19.299292,-99.003627,TLÁHUAC,TEZONTITLA,,PIPAS,False,13400
1466,19.266403,-99.018577,TLÁHUAC,CUITLAHUAC,SUMINISTRO DE 07:00 AM A 12:00 PM,POZOS,False,13090
1467,19.22364,-98.967866,TLÁHUAC,SAN AGUSTIN,"SUMINISTRO LUNES, MIÉRCOLES, VIERNES Y DOMINGO DE 02:00 AM A 10:00 PM",POZOS,False,13508
1468,19.230637,-99.007254,TLÁHUAC,PEÑA ALTA,"SUMINISTRO MARTES, JUEVES, SÁBADO Y DOMINGO DE 02:00 AM A 08:00 PM",POZOS,False,13549
1469,19.240187,-98.999266,TLÁHUAC,LA CONCHITA,SUMINISTRO MARTES Y SÁBADO DE 11:00 AM A 04:00 PM,POZOS,False,13549
1470,19.307396,-99.047806,TLÁHUAC,SANTA ANA PONIENTE,"SUMINISTRO MARTES, JUEVES, SÁBADO Y DOMINGO DE 03:00 AM A 08:00 AM",POZOS,False,13260
1471,19.3018,-99.02171,TLÁHUAC,LA ORILLA,"SUMINISTRO MARTES, JUEVES, SÁBADO Y DOMINGO DE 07:00 AM A 02:00 PM",POZOS,False,13410
1472,19.310473,-98.96659,TLÁHUAC,LA CONCEPCION SANTA CATARINA YECAHUIZOTL,"SUMINISTRO MARTES, JUEVES, SÁBADO Y DOMINGO DE 02:00 AM A 04:00 PM",POZOS,False,13100
1473,19.278183,-99.035725,TLÁHUAC,LA CONCHITA,"SUMINISTRO LUNES, MIÉRCOLES, VIERNES Y DOMINGO DE 07:00 AM A 08:00 PM",POZOS,False,13360
1474,19.245175,-98.999831,TLÁHUAC,SAN AGUSTIN,"SUMINISTRO LUNES, MIÉRCOLES, VIERNES Y DOMINGO DE 04:00 AM A 02:00 PM",POZOS,False,13500
1475,19.315393,-98.965196,TLÁHUAC,SANTIAGO,"SUMINISTRO LUNES, MIÉRCOLES, VIERNES Y DOMINGO DE 08:00 AM A 01:00 PM",POZOS,False,13100
1476,19.29286,-99.049386,TLÁHUAC,MIGUEL HIDALGO,"SUMINISTRO LUNES, MIÉRCOLES, VIERNES Y DOMINGO DE 07:00 AM A 01:00 PM",POZOS,False,13200
1477,19.217618,-98.974646,TLÁHUAC,SAN NICOLAS TETELCO,"SUMINISTRO LUNES, MIÉRCOLES, VIERNES Y DOMINGO DE 03:00 AM A 08:00 AM",POZOS,False,13700
1478,19.231521,-98.993657,TLÁHUAC,LOPEZ PORTILLO,"SUMINISTRO LUNES, MIÉRCOLES, VIERNES Y DOMINGO DE 10:00 AM A 02:00 PM ",POZOS,False,13559
1479,19.259794,-99.012937,TLÁHUAC,SAN ISIDRO TULYEHUALCO,"SUMINISTRO LUNES, MIÉRCOLES, VIERNES Y DOMINGO DE 12:00 PM A 08:00 PM",POZOS,False,13093
1480,19.271637,-98.985437,TLÁHUAC,SAN JOSE,SUMINISTRO DE 08:00 AM A 02:00 PM,POZOS,False,13020
1481,19.307603,-99.046178,TLÁHUAC,GITANA NORTE,"SUMINISTRO LUNES, MIÉRCOLES, VIERNES Y DOMINGO DE 02:00 AM A 08:00 PM",POZOS,False,13300
1482,19.260868,-99.006872,TLÁHUAC,TIERRA Y LIBERTAD,"SUMINISTRO LUNES, MIÉRCOLES, VIERNES Y DOMINGO 07:00 AM A 02:00 PM",POZOS,False,13090
1483,19.238262,-99.013306,TLÁHUAC,OLIVAR SANTA MARIA,,,True,13546
1484,19.241673,-98.992215,TLÁHUAC,LA ASUNCION,"SUMINISTRO MARTES, JUEVES, SÁBADO Y DOMINGO DE 07:00 AM A 11:00 AM",POZOS,False,13500
1485,19.324119,-98.976511,TLÁHUAC,PARAISO ACUALAXTLA,"SUMINISTRO LUNES, MIÉRCOLES, VIERNES Y DOMINGO 07:00 AM A 01:00 PM",POZOS,False,13100
1486,19.293537,-99.038897,TLÁHUAC,SANTA ANA SUR (LA CONCHITA ZAPOTITLAN A),"SUMINISTRO LUNES, MIÉRCOLES, VIERNES Y DOMINGO DE 02:00 AM A 10:00 PM",POZOS,False,13300
1487,19.301669,-99.030327,TLÁHUAC,SANTIAGO NORTE,"SUMINISTRO LUNES, MIÉRCOLES, VIERNES Y DOMINGO DE 02:00 AM A 10:00 PM",POZOS,False,13300
1488,19.30205,-99.04328,TLÁHUAC,MANUEL M LOPEZ II,"SUMINISTRO LUNES, MIÉRCOLES, VIERNES Y DOMINGO DE 02:00 AM A  08:00 PM",POZOS,False,13300
1489,19.292401,-99.043043,TLÁHUAC,MIGUEL HIDALGO ORIENTE,"SUMINISTRO LUNES, MIÉRCOLES, VIERNES Y DOMINGO DE 07:00 AM A 01:00 PM",POZOS,False,13200
1490,19.297649,-99.038902,TLÁHUAC,SANTA ANA CENTRO,"SUMINISTRO LUNES, MIÉRCOLES Y VIERNES DE 07:00 AM A 03:00 PM",POZOS,False,13300
1491,19.289975,-99.053165,TLÁHUAC,AGRICOLA METROPOLITANA,SUMINISTRO DE 07:00 AM A 07:00 PM,POZOS,False,13280
1492,19.307771,-99.049132,TLÁHUAC,IXTACALCO,SUMINISTRO DE 08:00 AM A 02:00 PM,POZOS,False,13300
1493,19.305193,-99.04756,TLÁHUAC,AMADO NERVO 156,SUMINISTRO DE 08:00 AM A 02:00 PM,POZOS,False,13200
1494,19.305918,-99.040034,TLÁHUAC,HERRADURA TLAXCANES,SUMINISTRO DE 08:00 AM A 08:00 PM,MANANTIALES,False,13310
1495,19.235598,-99.007374,TLÁHUAC,TIERRA BLANCA,"SUMINISTRO LUNES, MIÉRCOLES, VIERNES Y DOMINGO DE 02:00 AM A  08:00 PM",POZOS,False,13540
1496,19.305012,-99.042766,TLÁHUAC,MANUEL M LOPEZ III,"SUMINISTRO LUNES, MIÉRCOLES, VIERNES Y SÁBADO DE 02:00 AM A 11:00 AM",POZOS,False,13300
1497,19.226317,-98.960324,TLÁHUAC,SAN BARTOLOME,SUMINISTRO CONTINUO,POZOS,False,13600
1498,19.308569,-99.053414,TLÁHUAC,BUENA SUERTE 193,SUMINISTRO DE 08:00 AM A 02:00 PM,POZOS,False,13219
1499,19.309611,-99.052549,TLÁHUAC,BUENA SUERTE 244,SUMINISTRO DE 08:00 AM A 02:00 PM,POZOS,False,13219
1500,19.310517,-99.051833,TLÁHUAC,BUENA SUERTE 269,SUMINISTRO DE 08:00 AM A 02:00 PM,POZOS,False,13219
1501,19.310951,-99.051591,TLÁHUAC,CDA PASO (YUGUALITE 8),SUMINISTRO DE 08:00 AM A 02:00 PM,POZOS,False,13219
1502,19.302237,-99.060251,TLÁHUAC,COCODRILO,SUMINISTRO DE 08:00 AM A 02:00 PM,POZOS,False,13210
1503,19.303253,-99.046654,TLÁHUAC,DIAZ MIRON 108,SUMINISTRO DE 08:00 AM A 02:00 PM,POZOS,False,13260
1504,19.305454,-99.044855,TLÁHUAC,DIAZ MIRON 200,SUMINISTRO DE 08:00 AM A 02:00 PM,POZOS,False,13260
1505,19.260874,-99.010278,TLÁHUAC,GEOVILLAS XOCHIMILCO,SUMINISTRO DE 08:00 AM A 02:00 PM,POZOS,False,13090
1506,19.305705,-99.048325,TLÁHUAC,GITANA 172,SUMINISTRO DE 08:00 AM A 02:00 PM,POZOS,False,13300
1507,19.307499,-99.046902,TLÁHUAC,GITANA 243,SUMINISTRO DE 08:00 AM A 02:00 PM,POZOS,False,13300
1508,19.30949,-99.047181,TLÁHUAC,GITANA 278,SUMINISTRO DE 08:00 AM A 02:00 PM,POZOS,False,13300
1509,19.303862,-99.051028,TLÁHUAC,GITANA 76,SUMINISTRO DE 08:00 AM A 02:00 PM,POZOS,False,13300
1510,19.302996,-99.049923,TLÁHUAC,GITANA 77,SUMINISTRO DE 08:00 AM A 02:00 PM,POZOS,False,13260
1511,19.304767,-99.063247,TLÁHUAC,GRANJAS CABRERA,SUMINISTRO DE 08:00 AM A 02:00 PM,POZOS,False,13230
1512,19.30342,-99.039801,TLÁHUAC,JUAN DE DIOS PEZA 161,SUMINISTRO DE 08:00 AM A 02:00 PM,POZOS,False,13300
1513,19.302618,-99.041096,TLÁHUAC,JUAN DE DIOS PEZA 98,SUMINISTRO DE 08:00 AM A 02:00 PM,POZOS,False,13300
1514,19.297672,-99.051811,TLÁHUAC,LA NOPALERA,SUMINISTRO DE 08:00 AM A 02:00 PM,POZOS,False,13220
1515,19.284603,-99.181078,TLALPAN,PARQUE NACIONAL FUENTES BROTANTES,SUMINISTRO CONTINUO,POZOS,False,14410
1516,19.135261,-99.173989,TLALPAN,PARRES EL GUARDA,SUMINISTRO SÁBADO DE 07:00 AM A 07:00 PM,POZOS,False,14900
1517,19.296767,-99.103389,TLALPAN,HUESO PERIFERICO,SUMINISTRO CONTINUO,POZOS,False,14338
1518,19.270813,-99.232642,TLALPAN,LOMAS DE CUILOTEPEC,"SUMINISTRO CONTINUO JUEVES, VIERNES Y DOMINGO",CUTZAMALA,False,14730
1519,19.276229,-99.21856,TLALPAN,LOMAS DEL PEDREGAL CUCHILLA DE PADIERNA,"SUMINISTRO CONTINUO MARTES, MIÉRCOLES Y SÁBADO",CUTZAMALA,False,14220
1520,19.255186,-99.182684,TLALPAN,MA ESTHER ZUNO DE ECHEVERRIA (MIRADOR DEL VALLE),,CUTZAMALA,False,14659
1521,19.271807,-99.175688,TLALPAN,PEDREGAL DE LAS AGUILAS,,CUTZAMALA,False,14439
1522,19.296706,-99.105344,TLALPAN,URBANO CUEMANCO,SUMINISTRO CONTINUO,POZOS,False,14336
1523,19.296916,-99.177684,TLALPAN,SAN FERNANDO,SUMINISTRO CONTINUO,POZOS,False,14070
1524,19.26517,-99.2005,TLALPAN,VERANO,,PIPAS,False,14276
1525,19.217977,-99.182943,TLALPAN,LA VENTA,,PIPAS,False,14700
1526,19.284947,-99.138904,TLALPAN,AMSA,"SUMINISTRO MARTES, JUEVES, SÁBADO Y DOMINGO DE 07:00 AM A 08:00 PM",POZOS,False,14380
1527,19.27451,-99.143371,TLALPAN,MARGARITAS,SUMINISTRO CONTINUO,POZOS,False,14600
1528,19.266965,-99.242515,TLALPAN,EL ZACATON,,PIPAS,False,14738
1529,19.256268,-99.19319,TLALPAN,ATOCPA SUR,,PIPAS,False,14460
1530,19.274521,-99.142833,TLALPAN,AZALEAS,SUMINISTRO CONTINUO,POZOS,False,14600
1531,19.295837,-99.128375,TLALPAN,EX HACIENDA COAPA,SUMINISTRO CONTINUO,POZOS,False,14330
1532,19.290304,-99.134151,TLALPAN,POTRERO ACOXPA,SUMINISTRO CONTINUO,POZOS,False,14300
1533,19.274378,-99.142315,TLALPAN,BUGAMBILIAS,SUMINISTRO CONTINUO,POZOS,False,14600
1534,19.298506,-99.116417,TLALPAN,COAPA 2A SECCION,SUMINISTRO CONTINUO,POZOS,False,14390
1535,19.27849,-99.14918,TLALPAN,COLINAS DEL BOSQUE,SUMINISTRO CONTINUO,POZOS,False,14608
1536,19.291625,-99.191543,TLALPAN,DEL BOSQUE,SUMINISTRO CONTINUO,POZOS,False,14410
1537,19.277463,-99.163381,TLALPAN,DIAMANTINOS,SUMINISTRO CONTINUO,POZOS,False,14630
1538,19.213896,-99.162586,TLALPAN,OCOTLA,,PIPAS,False,14500
1539,19.304692,-99.129633,TLALPAN,FLORESTA COYOACAN,SUMINISTRO CONTINUO,POZOS,False,14310
1540,19.300681,-99.119592,TLALPAN,GABRIEL RAMOS MILLAN,SUMINISTRO CONTINUO,POZOS,False,14324
1541,19.295106,-99.1141,TLALPAN,GRANJAS COAPA,SUMINISTRO CONTINUO,POZOS,False,14330
1542,19.284672,-99.143838,TLALPAN,GUADALUPE TLALPAN,SUMINISTRO CONTINUO,POZOS,False,14388
1543,19.288311,-99.143065,TLALPAN,HACIENDA SAN JUAN,SUMINISTRO CONTINUO,POZOS,False,14377
1544,19.296886,-99.104349,TLALPAN,IGNACIO CHAVEZ,SUMINISTRO CONTINUO,POZOS,False,14339
1545,19.294212,-99.110016,TLALPAN,MAGISTERIAL COAPA,SUMINISTRO CONTINUO,POZOS,False,14360
1546,19.301,-99.122976,TLALPAN,MIRAMONTES ACOXPA,SUMINISTRO CONTINUO,POZOS,False,14300
1547,19.298749,-99.12954,TLALPAN,NUEVA ORIENTAL COAPA,SUMINISTRO CONTINUO,POZOS,False,14300
1548,19.2991,-99.132997,TLALPAN,PRADO COAPA 2A SECCION,SUMINISTRO CONTINUO,POZOS,False,14357
1549,19.293325,-99.132919,TLALPAN,PRADO COAPA 3A SECCION,SUMINISTRO CONTINUO,POZOS,False,14357
1550,19.214851,-99.197604,TLALPAN,PRADOS AJUSCO,SUMINISTRO CONTINUO,POZOS,False,14710
1551,19.298832,-99.123625,TLALPAN,REAL DEL SUR,SUMINISTRO CONTINUO,POZOS,False,14308
1552,19.298488,-99.126071,TLALPAN,RESIDENCIAL ACOXPA,SUMINISTRO CONTINUO,POZOS,False,14300
1553,19.296579,-99.120991,TLALPAN,RINCON LAS HADAS,SUMINISTRO CONTINUO,POZOS,False,14390
1554,19.289557,-99.140467,TLALPAN,RINCON TLALPAN,SUMINISTRO CONTINUO,POZOS,False,14377
1555,19.291835,-99.111267,TLALPAN,RINCONADA COAPA 1A SECCION,SUMINISTRO CONTINUO,POZOS,False,14330
1556,19.208863,-99.158308,TLALPAN,SAN MIGUEL TEHUISCO,,PIPAS,False,14500
1557,19.20704,-99.154473,TLALPAN,SAN MIGUEL TOXIAC,,PIPAS,False,14500
1558,19.213738,-99.199082,TLALPAN,TEQUIMILA,,PIPAS,False,14710
1559,19.297918,-99.110803,TLALPAN,SAUZALES CEBADALES,SUMINISTRO CONTINUO,POZOS,False,14334
1560,19.210778,-99.150189,TLALPAN,TEZONTITLA,,PIPAS,False,14500
1561,19.263975,-99.229149,TLALPAN,SOLIDARIDAD,,PIPAS,False,14738
1562,19.27736,-99.144944,TLALPAN,VALLE ESCONDIDO,SUMINISTRO CONTINUO,POZOS,False,14600
1563,19.302315,-99.126452,TLALPAN,VERGEL COAPA,SUMINISTRO CONTINUO,POZOS,False,14320
1564,19.30234,-99.136313,TLALPAN,VERGEL DE COYOACAN,SUMINISTRO CONTINUO,POZOS,False,14340
1565,19.300154,-99.139764,TLALPAN,VERGEL DEL SUR,SUMINISTRO CONTINUO,POZOS,False,14340
1566,19.290926,-99.125335,TLALPAN,VILLA COAPA,SUMINISTRO CONTINUO,POZOS,False,14390
1567,19.293728,-99.111771,TLALPAN,VILLA CUEMANCO,SUMINISTRO CONTINUO,POZOS,False,14360
1568,19.299882,-99.121528,TLALPAN,VILLA DEL SUR,SUMINISTRO CONTINUO,POZOS,False,14390
1569,19.297003,-99.140945,TLALPAN,VILLA LAZARO CARDENAS,SUMINISTRO CONTINUO,POZOS,False,14370
1570,19.228368,-99.148765,TLALPAN,ALTOS TEPETLICA,SUMINISTRO CONTINUO,POZOS,False,14470
1571,19.27923,-99.163097,TLALPAN,VILLA TLALPAN,SUMINISTRO CONTINUO,POZOS,False,14630
1572,19.289737,-99.180118,TLALPAN,AYUNTAMIENTO TLALPAN,SUMINISTRO CONTINUO,POZOS,False,14410
1573,19.302796,-99.218571,TLALPAN,FUENTES DEL PEDREGAL,SUMINISTRO CONTINUO,POZOS,False,14140
1574,19.211817,-99.179873,TLALPAN,LA MAGUEYERA,,PIPAS,False,14700
1575,19.20894,-99.181129,TLALPAN,LA QUINTA,,PIPAS,False,14700
1576,19.289126,-99.145952,TLALPAN,ESCALA RESIDENCIAL,SUMINISTRO CONTINUO,POZOS,False,14380
1577,19.191384,-99.147549,TLALPAN,LIBERTAD,,PIPAS,False,14500
1578,19.272689,-99.161301,TLALPAN,AGAVE,,PIPAS,False,14650
1579,19.267886,-99.231541,TLALPAN,CUILOTEPEC II,,PIPAS,False,14730
1580,19.213774,-99.173841,TLALPAN,LOLOIGQUE,SUMINISTRO CONTINUO,POZOS,False,14700
1581,19.278737,-99.190294,TLALPAN,EL FRESNO,,PIPAS,False,14250
1582,19.194597,-99.162062,TLALPAN,ACHICHIPISCO,,PIPAS,False,14500
1583,19.212533,-99.187952,TLALPAN,LA ESTACION,,PIPAS,False,14700
1584,19.274138,-99.18944,TLALPAN,FUENTES DE CANTERA,SUMINISTRO CONTINUO,POZOS,False,14440
1585,19.282745,-99.189225,TLALPAN,EL CAPULIN,,PIPAS,False,14250
1586,19.268542,-99.226854,TLALPAN,BELVEDERE,"SUMINISTRO CONTINUO JUEVES, VIERNES Y DOMINGO",CUTZAMALA,False,14720
1587,19.272113,-99.239265,TLALPAN,BOSQUES DEL PEDREGAL,"SUMINISTRO CONTINUO JUEVES, VIERNES Y DOMINGO",CUTZAMALA,False,14738
1588,19.277891,-99.243868,TLALPAN,CHICHICASPATL,"SUMINISTRO CONTINUO JUEVES, VIERNES Y DOMINGO",CUTZAMALA,False,14100
1589,19.268824,-99.219152,TLALPAN,CHIMILLI,"SUMINISTRO CONTINUO JUEVES, VIERNES Y DOMINGO",CUTZAMALA,False,14749
1590,19.238058,-99.147599,TLALPAN,3 DE MAYO,,CUTZAMALA,False,14470
1591,19.27481,-99.209265,TLALPAN,AMPL MIGUEL HIDALGO 4A SECC,"SUMINISTRO CONTINUO MARTES, MIÉRCOLES Y SÁBADO",CUTZAMALA,False,14250
1592,19.279169,-99.185,TLALPAN,ANEXOS MESA LOS HORNOS,,CUTZAMALA,False,14420
1593,19.269839,-99.192536,TLALPAN,CUCHILLA AMPL TEPEXIMILPA,,CUTZAMALA,False,14440
1594,19.275886,-99.223017,TLALPAN,CULTURA MAYA LOPEZ PORTILLO,"SUMINISTRO CONTINUO JUEVES, VIERNES Y DOMINGO",CUTZAMALA,False,14230
1595,19.270921,-99.193804,TLALPAN,DIAMANTE,,CUTZAMALA,False,14420
1596,19.253299,-99.158865,TLALPAN,EL DIVISADERO,,CUTZAMALA,False,14408
1597,19.28326,-99.222007,TLALPAN,HEROES DE PADIERNA,,,True,14200
1598,19.249303,-99.157368,TLALPAN,LA PALMA,,CUTZAMALA,False,14405
1599,19.267188,-99.202912,TLALPAN,LA PRIMAVERA,,CUTZAMALA,False,14270
1600,19.293274,-99.223951,TLALPAN,LOMAS DE PADIERNA,,,True,14200
1601,19.2744,-99.21801,TLALPAN,LOMAS DEL PEGREGAL,"SUMINISTRO CONTINUO MARTES, MIÉRCOLES Y SÁBADO",CUTZAMALA,False,14220
1602,19.27751,-99.227366,TLALPAN,LOS ENCINOS,"SUMINISTRO CONTINUO JUEVES, VIERNES Y DOMINGO",CUTZAMALA,False,14239
1603,19.270309,-99.174757,TLALPAN,LOS VOLCANES,,CUTZAMALA,False,14440
1604,19.270362,-99.223417,TLALPAN,MIRADOR II,"SUMINISTRO CONTINUO JUEVES, VIERNES Y DOMINGO",CUTZAMALA,False,14748
1605,19.265209,-99.208411,TLALPAN,PARAJE 38,,CUTZAMALA,False,14725
1606,19.287003,-99.214286,TLALPAN,JARDINES DEL AJUSCO,"SUMINISTRO CONTINUO MARTES, MIÉRCOLES Y SÁBADO",CUTZAMALA,False,14200
1607,19.278291,-99.235998,TLALPAN,PEDREGAL DE SN NICOLAS 4A SECC,"SUMINISTRO CONTINUO JUEVES, VIERNES Y DOMINGO",CUTZAMALA,False,14100
1608,19.273899,-99.177984,TLALPAN,PEDREGAL DE STA URSULA XITLA,,CUTZAMALA,False,14438
1609,19.274364,-99.188439,TLALPAN,PEQUEÑA TEPEXIMILPA,,CUTZAMALA,False,14440
1610,19.238808,-99.149118,TLALPAN,PLAN DE AYALA,,CUTZAMALA,False,14470
1611,19.21145,-99.155986,TLALPAN,LOS ANGELES,,PIPAS,False,14500
1612,19.190261,-99.148133,TLALPAN,IXTLAHUACA,SUMINISTRO CONTINUO,POZOS,False,14500
1613,19.242988,-99.146468,TLALPAN,LA MAGUEYERA,,PIPAS,False,14654
1614,19.211431,-99.200584,TLALPAN,EL CEDRAL,"SUMINISTRO MARTES, JUEVES Y SÁBADO 10:00 AM A 02:00 PM",POZOS,False,14710
1615,19.271388,-99.185346,TLALPAN,PARAJE DE TEMASTITITLA,,PIPAS,False,14429
1616,19.280529,-99.178127,TLALPAN,SANTA URSULA XITLA,"SUMINISTRO CONTINUO LUNES , MIÉRCOLES , VIERNES Y DOMINGO ",CUTZAMALA - MANANTIALES,False,14440
1617,19.197707,-99.13415,TLALPAN,SANTA CRUZ,,PIPAS,False,14500
1618,19.271065,-99.1922,TLALPAN,LOMA BONITA,,PIPAS,False,14440
1619,19.288234,-99.184801,TLALPAN,MIGUEL HIDALGO,SUMINISTRO CONTINUO,MANANTIALES,False,14410
1620,19.265988,-99.171455,TLALPAN,SAN PEDRO MARTIR,SUMINISTRO CONTINUO,POZOS,False,14650
1621,19.253029,-99.156849,TLALPAN,PROGRESO DE TLALPAN,,CUTZAMALA,False,14404
1622,19.275699,-99.187616,TLALPAN,ROCA DE CRISTAL,,CUTZAMALA,False,14420
1623,19.2487,-99.169242,TLALPAN,SAN ANDRES TOTOLTEPEC,,,True,14400
1624,19.273594,-99.190522,TLALPAN,SAN JOSE TEPEXIMILPA,,CUTZAMALA,False,14440
1625,19.272406,-99.193708,TLALPAN,SEVIMEX TEPEXIMILPA,,CUTZAMALA,False,14440
1626,19.259157,-99.166883,TLALPAN,TECORRAL,,CUTZAMALA,False,14409
1627,19.281836,-99.20402,TLALPAN,AMPL MIGUEL HIDALGO 3A SECC,"SUMINISTRO CONTINUO LUNES , MIÉRCOLES , VIERNES Y DOMINGO ",CUTZAMALA - POZOS,False,14250
1628,19.282372,-99.178849,TLALPAN,BELGRAVIA,,CUTZAMALA,False,14440
1629,19.273897,-99.185946,TLALPAN,CONJUNTO HAB JOSE VASCONCELOS,,CUTZAMALA,False,14429
1630,19.26921,-99.178948,TLALPAN,MIRADOR 1A SECC,,CUTZAMALA,False,14449
1631,19.270687,-99.183069,TLALPAN,MIRADOR 2A SECC,,CUTZAMALA,False,14449
1632,19.269839,-99.184614,TLALPAN,MIRADOR 3A SECC,,CUTZAMALA,False,14449
1633,19.293858,-99.235006,TLALPAN,PEDREGAL DE SN NICOLAS 1A SECC,"SUMINISTRO CONTINUO MARTES, MIÉRCOLES Y SÁBADO",CUTZAMALA,False,14100
1634,19.271749,-99.190454,TLALPAN,SAN JUAN TEPEXIMILPA,,CUTZAMALA,False,14427
1635,19.27223,-99.186225,TLALPAN,SANTISIMA TRINIDAD,,CUTZAMALA,False,14429
1636,19.270489,-99.18876,TLALPAN,TEPETONGO,,CUTZAMALA,False,14420
1637,19.281289,-99.228253,TLALPAN,TORRES DE PADIERNA,"SUMINISTRO CONTINUO JUEVES, VIERNES Y DOMINGO",CUTZAMALA,False,14209
1638,19.272682,-99.234464,TLALPAN,VISTAS DEL PEDREGAL,"SUMINISTRO CONTINUO JUEVES, VIERNES Y DOMINGO",CUTZAMALA,False,14737
1639,19.25223,-99.158233,TLALPAN,VISTAS DEL VALLE,,CUTZAMALA,False,14404
1640,19.257938,-99.163775,TLALPAN,ZACATIENDA,,CUTZAMALA,False,14409
1641,19.269138,-99.173787,TLALPAN,5 DE MAYO,,CUTZAMALA,False,14630
1642,19.251862,-99.164761,TLALPAN,CUEVITAS,,CUTZAMALA,False,14476
1643,19.292759,-99.184292,TLALPAN,CUEVITAS,,CUTZAMALA,False,14410
1644,19.244128,-99.157553,TLALPAN,LA PRESA,,CUTZAMALA,False,14400
1645,19.239362,-99.153099,TLALPAN,LOMAS DE TEXCALATLACO,,CUTZAMALA,False,14470
1646,19.20222,-99.131979,TLALPAN,PEDREGAL DE AMINCO,,PIPAS,False,14500
1647,19.259718,-99.186486,TLALPAN,TLALMILLE,,PIPAS,False,14657
1648,19.233719,-99.151367,TLALPAN,LOMAS DE TEPUENTE,,PIPAS,False,14490
1649,19.244307,-99.183533,TLALPAN,SAN BUENAVENTURA,SUMINISTRO CONTINUO,POZOS,False,14629
1650,19.235471,-99.146963,TLALPAN,TEPETLICA EL ALTO,,PIPAS,False,14470
1651,19.309529,-99.221193,TLALPAN,RINCON DEL PEDREGAL,,CUTZAMALA,False,14120
1652,19.245741,-99.143514,TLALPAN,VALLE VERDE,,PIPAS,False,14654
1653,19.279486,-99.179891,TLALPAN,SANTA URSULA,"SUMINISTRO CONTINUO LUNES , MIÉRCOLES , VIERNES Y DOMINGO ",CUTZAMALA - MANANTIALES,False,14440
1654,19.257991,-99.179011,TLALPAN,XITLE,,PIPAS,False,14400
1655,19.213419,-99.21784,TLALPAN,SANTO TOMAS AJUSCO,,,True,14710
1656,19.302414,-99.124057,TLALPAN,PLAZA COAPA,SUMINISTRO CONTINUO,POZOS,False,14390
1657,19.266936,-99.15174,TLALPAN,DEL MIRADOR,SUMINISTRO CONTINUO,POZOS,False,14648
1658,19.27093,-99.149267,TLALPAN,FUENTES DE TEPEPAN,SUMINISTRO CONTINUO,POZOS,False,14648
1659,19.303338,-99.133386,TLALPAN,JARDINES COAPA,SUMINISTRO CONTINUO,POZOS,False,14340
1660,19.290566,-99.139402,TLALPAN,MISIONES TLALPAN,SUMINISTRO CONTINUO,POZOS,False,14376
1661,19.268607,-99.150476,TLALPAN,PEDREGAL DE TEPEPAN,SUMINISTRO CONTINUO,POZOS,False,14648
1662,19.302013,-99.129321,TLALPAN,PRADO COAPA 1A SECCION,SUMINISTRO CONTINUO,POZOS,False,14350
1663,19.290836,-99.156406,TLALPAN,SECCION XVI,SUMINISTRO CONTINUO,POZOS,False,14080
1664,19.26885,-99.153089,TLALPAN,JUVENTUD UNIDA,SUMINISTRO CONTINUO,POZOS,False,14648
