NÓMINA MENSUAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fecha de corte:,,30 de Junio de 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,241294,DE LA ROSA HERNANDEZ FRANCISCA,PENSIONADO,"$4,508.05",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$805.00,$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$101.44,"$3,001.00","$7,095.89","$3,102.44","$3,993.45"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,002030,DE LA ROSA LOPEZ MA. GABRIELA,JUBILADO,"$6,832.13",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,220.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$158.00,-$158.00,$153.72,"$2,997.00","$9,834.97","$3,150.72","$6,684.25"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,000185,DELGADO VERASTEGUI MA. VIRGINIA,JUBILADO,"$7,840.01",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,400.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$185.00,-$185.00,$176.40,$801.00,"$11,022.85",$977.40,"$10,045.45"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,002024,DIAZ LUNA MARCOS,JUBILADO,"$7,140.05",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,275.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$171.00,-$171.00,$160.64,"$6,483.00","$10,197.89","$6,643.64","$3,554.25"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,072172,DIAZ REYES ELISEO,JUBILADO,"$5,712.13",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,020.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$128.52,$1.00,"$8,514.97",$129.52,"$8,385.45"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,000019,ELIZONDO GARCIA LEONIDES,PENSIONADO,"$5,656.09",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,010.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$127.28,$601.00,"$8,448.93",$728.28,"$7,720.65"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,071855,ENRIQUEZ ESCAMILLA GREGORIO,JUBILADO,"$5,768.12",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,030.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$129.80,"$3,507.76","$8,580.96","$3,637.56","$4,943.40"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,007506,ESCAREÐO JIMENEZ ALBERTO,JUBILADO,"$4,060.12",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$725.00,$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$91.36,$1.00,"$6,567.96",$92.36,"$6,475.60"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,071488,ESCAREÐO MARTINEZ JOSE ANTONIO,JUBILADO,"$4,060.05",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$725.00,$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$91.36,"$1,040.88","$6,567.89","$1,132.24","$5,435.65"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,007551,ESCOBAR MORALES FELIPE,JUBILADO,"$4,704.05",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$840.00,$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$105.84,$401.00,"$7,326.89",$506.84,"$6,820.05"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,281573,ESCOBEDO GARCIA MAXIMILIANO,JUBILADO,"$6,132.12",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,095.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$137.96,$674.80,"$9,009.96",$812.76,"$8,197.20"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,072212,ESCOBEDO QUIROZ IRENE,PENSIONADO,"$4,368.01",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$780.00,$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$98.28,"$2,284.72","$6,930.85","$2,383.00","$4,547.85"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,062249,ESQUIVEL FERNANDEZ FRANCISCO,JUBILADO,"$6,272.13",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,120.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$141.12,"$2,401.00","$9,174.97","$2,542.12","$6,632.85"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,072154,ESQUIVEL HERRERA ANTONIO,JUBILADO,"$6,356.12",$0.00,$0.00,$220.00,$0.00,$0.00,"$2,932.84","$4,690.00","$1,135.00",$582.84,"$1,200.00",$0.00,"$68,290.68","$1,135.00","$2,270.00",$0.00,$0.00,$0.00,$0.00,"$22,073.00","-$22,073.00",$143.00,$48.68,"$88,812.48",$191.68,"$88,620.80"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,071793,ESQUIVEL QUIROZ JOSE FRANCISCO,JUBILADO,"$4,060.16",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$725.00,$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$91.36,"$3,499.74","$6,568.00","$3,591.10","$2,976.90"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,051856,FLORES DIMAS MARTIN,JUBILADO,"$6,580.13",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,175.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$153.00,-$153.00,$148.04,"$1,098.88","$9,537.97","$1,246.92","$8,291.05"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,011820,FLORES RODRIGUEZ JOSE LUIS,JUBILADO,"$5,600.05",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,000.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$126.00,"$1,433.84","$8,382.89","$1,559.84","$6,823.05"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,002715,GARCIA AGUILERA RUFINO,JUBILADO,"$6,272.05",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,120.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$141.12,"$1,162.32","$9,174.89","$1,303.44","$7,871.45"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,062216,GARCIA CERDA JOSEFA,JUBILADO,"$7,056.12",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,260.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$170.00,-$170.00,$158.76,"$1,201.00","$10,098.96","$1,359.76","$8,739.20"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,010421,GARCIA ESCAMILLA JOSE MANUEL,JUBILADO,"$5,544.05",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$990.00,$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$124.76,"$2,359.68","$8,316.89","$2,484.44","$5,832.45"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,051175,GARCIA ESCAREÐO MA. DEL REFUGIO,JUBILADO,"$4,620.01",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$825.00,$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$103.96,"$1,893.84","$7,227.85","$1,997.80","$5,230.05"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,031915,GARCIA GARCIA ROSALIO,JUBILADO,"$5,264.05",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$940.00,$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$118.44,"$2,310.00","$7,986.89","$2,428.44","$5,558.45"
PPRREEVVIISSIIOONN  SSOOCCIIAALL,JJUUBBIILLAADDOOSS  YY  PPEENNSSIIOONNAADDOOSS,071179,GGAARRCCIIAA  SSAAGGUUII  GGOONNZZAALLOO,JUBILADO,"$$44, 006600. 1122",$$00. 0000,$$00. 0000,$$00. 0000,$$00. 0000,$$00. 0000,$$00. 0000,$$00. 0000,$$772255. 0000,$$558822. 8844,"$$11, 220000. 0000",$$00. 0000,$$00. 0000,$$00. 0000,$$00. 0000,$$00. 0000,$$00. 0000,$$00. 0000,$$00. 0000,$$114499. 0000,-$$114499. 0000,$$9911. 3366,$$118811. 0000,"$$66, 556677. 9966",$$227722. 3366,"$$66, 229955. 6600"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,072108,GATICA MACIAS JOSE GUADALUPE,JUBILADO,"$5,740.05",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,025.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$129.16,"$4,816.28","$8,547.89","$4,945.44","$3,602.45"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,000183,GAYTAN REYES ADELA,JUBILADO,"$6,188.05",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,105.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$139.24,$801.00,"$9,075.89",$940.24,"$8,135.65"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,011842,GAYTAN REYES JOSEFA,JUBILADO,"$5,544.12",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$990.00,$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$124.76,$241.00,"$8,316.96",$365.76,"$7,951.20"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,072404,GONZALEZ CARDENAS MARIA ELENA,JUBILADO,"$5,628.05",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,005.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$126.64,$801.00,"$8,415.89",$927.64,"$7,488.25"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,072148,GONZALEZ IBARRA JULIO CESAR,JUBILADO,"$6,552.05",$0.00,$0.00,$0.00,$625.00,$0.00,$0.00,$0.00,"$1,170.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$263.00,-$263.00,$147.44,"$4,500.00","$10,129.89","$4,647.44","$5,482.45"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,111472,GONZALEZ LOPEZ JUANA,JUBILADO,"$6,048.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,080.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,"$3,000.00",$0.00,$0.00,$0.00,$348.00,-$348.00,$136.08,"$6,576.06","$11,910.84","$6,712.14","$5,198.70"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,007878,GONZALEZ LOPEZ RAMON,JUBILADO,"$4,060.01",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$725.00,$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$91.36,$794.04,"$6,567.85",$885.40,"$5,682.45"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,000003,GONZALEZ MENDOZA AMERICA,JUBILADO,"$11,760.12",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,100.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$352.00,-$352.00,$264.60,"$11,374.16","$15,642.96","$11,638.76","$4,004.20"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,062377,GONZALEZ PORRAS HECTOR RAMON,JUBILADO,"$8,764.09",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,565.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$212.00,-$212.00,$197.20,"$8,532.48","$12,111.93","$8,729.68","$3,382.25"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,007507,GONZALEZ RODRIGUEZ GERARDO,JUBILADO,"$4,060.12",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$725.00,$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$91.36,"$2,049.00","$6,567.96","$2,140.36","$4,427.60"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,072168,GONZALEZ RODRIGUEZ MAGDALENO,PENSIONADO,"$5,516.09",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$985.00,$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$124.12,"$1,308.56","$8,283.93","$1,432.68","$6,851.25"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,007712,GONZALEZ RODRIGUEZ TOMAS,PENSIONADO,"$4,060.12",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$725.00,$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$91.36,"$1,801.00","$6,567.96","$1,892.36","$4,675.60"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,031754,GUERRA IBARRA GREGORIO,JUBILADO,"$5,124.13",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$915.00,$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$115.28,"$1,104.84","$7,821.97","$1,220.12","$6,601.85"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,072419,GUERRERO CASTILLO MARTHA,PENSIONADO,"$3,752.13",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$670.00,$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$84.44,"$1,793.68","$6,204.97","$1,878.12","$4,326.85"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,025434,GUERRERO JAUREGUI SILVIA,JUBILADO,"$6,692.12",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,195.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$156.00,-$156.00,$150.56,"$2,479.00","$9,669.96","$2,629.56","$7,040.40"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,031646,GUERRERO TORRES FRANCISCO,PENSIONADO,"$4,340.05",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$775.00,$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$97.64,$801.00,"$6,897.89",$898.64,"$5,999.25"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,072395,GUZMAN RIVERA GLORIA IRENE,JUBILADO,"$5,852.09",$0.00,$600.88,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,045.00",$582.84,"$1,200.00",$0.00,"$62,725.08",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$18,528.00","-$18,528.00",$131.68,"$2,242.46","$72,005.89","$2,374.14","$69,631.75"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,003622,HERNANDEZ  J. CARMEN ANTONIO,JUBILADO,"$6,272.12",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,120.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$141.12,"$1,512.64","$9,174.96","$1,653.76","$7,521.20"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,121379,HERNANDEZ ALVIZO REYES JOSE,JUBILADO,"$6,300.13",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,125.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$141.76,"$1,411.96","$9,207.97","$1,553.72","$7,654.25"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,081606,HERNANDEZ GALVAN YOLANDA,JUBILADO,"$28,868.13",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,155.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,268.00","-$3,268.00",$649.52,$101.00,"$35,805.97",$750.52,"$35,055.45"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,121399,HERNANDEZ GUERRERO JOSE MARTIN,JUBILADO,"$11,004.12",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,965.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$327.00,-$327.00,$247.60,"$1,419.76","$14,751.96","$1,667.36","$13,084.60"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,051782,HERNANDEZ MACIAS RAMON,JUBILADO,"$8,148.09",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,455.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$200.00,-$200.00,$183.32,"$3,829.76","$11,385.93","$4,013.08","$7,372.85"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,011832,HERNANDEZ REYES EVA,JUBILADO,"$6,272.09",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,120.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$141.12,$782.96,"$9,174.93",$924.08,"$8,250.85"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,071299,HERNANDEZ SURIANO SANTOS,JUBILADO,"$4,704.12",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$840.00,$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$105.84,"$1,450.52","$7,326.96","$1,556.36","$5,770.60"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,007744,HERNANDEZ ZAPATA GILBERTO ANDRES,JUBILADO,"$4,704.13",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$840.00,$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$105.84,$922.88,"$7,326.97","$1,028.72","$6,298.25"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,051723,HERRERA NEVAREZ FAUSTINO,JUBILADO,"$5,656.09",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,010.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$127.28,"$4,916.40","$8,448.93","$5,043.68","$3,405.25"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,111838,HINOJOSA DURAN RAUL,JUBILADO,"$6,580.01",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,175.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$153.00,-$153.00,$148.04,"$1,553.96","$9,537.85","$1,702.00","$7,835.85"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,072190,HUERTA CARRION SANTOS,JUBILADO,"$6,272.13",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,120.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$141.12,$601.00,"$9,174.97",$742.12,"$8,432.85"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,072371,JASSO MENDEZ PEDRO,PENSIONADO,"$6,244.13",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,115.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$140.48,"$1,125.84","$9,141.97","$1,266.32","$7,875.65"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,062199,JASSO MERCADO ARTURO,JUBILADO,"$10,836.01",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,935.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$323.00,-$323.00,$243.80,"$2,481.00","$14,553.85","$2,724.80","$11,829.05"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,072387,JIMENEZ PRECIADO MA. DE LA LUZ,JUBILADO,"$4,060.12",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$725.00,$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$91.36,$860.80,"$6,567.96",$952.16,"$5,615.80"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,072385,JIMENEZ RANGEL ERCILIA,JUBILADO,"$4,060.09",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$725.00,$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$91.36,"$2,267.12","$6,567.93","$2,358.48","$4,209.45"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,011101,JUAREZ OLIVERA JUAN FELIX,JUBILADO,"$5,348.13",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$955.00,$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$120.32,$1.00,"$8,085.97",$121.32,"$7,964.65"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,021462,JUAREZ ROBLES BENITO,JUBILADO,"$5,796.08",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,035.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$130.40,"$7,516.02","$8,613.92","$7,646.42",$967.50
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,031558,JUAREZ ROBLES JOSE LUIS,JUBILADO,"$5,656.04",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,010.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$127.28,"$5,774.25","$8,448.88","$5,901.53","$2,547.35"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,005813,LARA DURAN LILIA,JUBILADO,"$4,620.12",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$825.00,$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$103.96,"$1,201.00","$7,227.96","$1,304.96","$5,923.00"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,002890,LARA ESPINOZA BERNARDO,JUBILADO,"$4,676.04",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$835.00,$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$105.20,"$3,973.38","$7,293.88","$4,078.58","$3,215.30"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,071527,LARA SOTO JUAN MANUEL,JUBILADO,"$4,704.12",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$840.00,$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$105.84,"$1,426.32","$7,326.96","$1,532.16","$5,794.80"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,001991,LAZCANO GARZA ARCADIO ANTONIO,JUBILADO,"$6,608.05",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,180.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$154.00,-$154.00,$148.68,"$1,248.76","$9,570.89","$1,397.44","$8,173.45"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,000035,LEDEZMA GALVAN MINERVA,JUBILADO,"$4,620.12",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$825.00,$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$103.96,"$1,201.00","$7,227.96","$1,304.96","$5,923.00"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,061702,LEMUS HERNANDEZ LILIA IRMA,JUBILADO,"$7,896.01",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,410.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$186.00,-$186.00,$177.68,"$1,515.52","$11,088.85","$1,693.20","$9,395.65"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,051861,LEOS MORALES PEDRO,PENSIONADO,"$8,092.12",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,445.00",$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$199.00,-$199.00,$182.08,"$4,512.28","$11,319.96","$4,694.36","$6,625.60"
PREVISION SOCIAL,JUBILADOS Y PENSIONADOS,031314,LIMON MONSIVAIS FRANCISCO,PENSIONADO,"$4,536.01",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$810.00,$582.84,"$1,200.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$149.00,-$149.00,$102.08,"$2,513.32","$7,128.85","$2,615.40","$4,513.45"
